Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
Prologue,"",34076,32496,32924,32654,32660,31508,31616,35449,47674,33088,32154,"",32251
-Start,"",43300,32241,39097,31612,36244,36065,31718,31555,32461,33300,39795,"",41255
-Crossing,"",28489,32267,31293,33887,27705,29418,34827,29169,28437,28698,32985,"",27850
{Forsaken City} Chasm,"",24275,25549,43760,24696,32324,23953,25054,24274,26541,28023,"","",26792
-Start,"",63168,62896,"",65045,"",70344,"",71719,65223,61576,"","",82056
-Intervention,"",77761,88437,"",79078,"",77968,"","",83966,75983,"","",76941
{Old Site} Awake,"",15817,13966,"",16052,"",17258,"","",14405,14358,"","",13718
-Start,"",105689,"","",113410,"",116208,"","",104584,102168,"","",116802
-Huge Mess,"",130293,"","",154437,"","","","",136270,129734,"","",160136
-Elevator Shaft,"",56123,"","",63104,"","","","",55596,48007,"","",69512
{Celestial Resort} Presidential Suite,"",70648,"","",76551,"","","","",68357,66134,"","",67721
-Start,"",86013,"","",74018,"","","","",76573,88298,"","",90692
-Shrine,"",28452,"","",25774,"","","","",25571,31571,"","",28318
-Old Trail,"",72673,"","",77957,"","","","",101935,71571,"","",68391
{Golden Ridge} Cliff Face,"",69814,"","",94744,"","","","",65564,96767,"","",72517
-5A Start,"",61273,"","",71499,"","","","",67746,62618,"","",86732
-Cassette,"",51884,"","",67952,"","","","",50955,59074,"","",52839
-5B Start,"",40771,"","",39408,"","","","",40492,38370,"","",42145
-Central Chamber,"",142160,"","",142354,"","","","",171207,67063,"","",61969
-Through the Mirror,"",56804,"","",75630,"","","","",95037,50183,"","",108659
{Mirror Temple} Mix Master,"",144397,"","","","","","","",102497,69738,"","",61096
-Start,"",79781,"","","","","","","",50616,74566,"","",88127
-Lake,"",49106,"","","","","","","",44964,58198,"","",46368
-Hollows,"",138840,"","","","","","","",124786,118738,"","",120470
-Reflection,"",53812,"","","","","","","",75489,53247,"","",75701
-Rock Bottom,"",209831,"","","","","","","",227532,203105,"","",211602
{Reflection} Resolution,"",20846,"","","","","","","",20917,22250,"","",20494
-0m,"",74334,"","","","","","","",82674,130448,"","",86092
-500m,"",59929,"","","","","","","",59585,60962,"","",61708
-1000m,"",66681,"","","","","","","",60746,64292,"","",72878
-1500m,"",100427,"","","","","","","",82714,89758,"","",138588
-2000m,"",104853,"","","","","","","",106271,102996,"","",171434
-2500m,"",118024,"","","","","","","",102505,93919,"","",108944
{The Summit} 3000m,"",220121,"","","","","","","",248999,220956,"","",263872
