Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms)
Jellyfish Fields 1,"","","","",233130,"","",233130,"","","","",233130,"","","","",233130,233130,233130,"","","","",249259,233710,233138,"","","","",240718,231271,"","","",233273,"","","",232077,"","",233288,"","","","","",231537,"","","","","","","","",231335,"","",229375,"",231106,233030,234746,"","","","","","","","","","","",227823,"",231288,"","",226004,"","","","","","","","",227440,"","","","","","","","","","","","","","","","","","","",228816,"","",225073,"","","","","","","","","",228457,"","",229042,225699,226446
Downtown 1,"","","","",789286,"","","","","","","",654951,"","","","",657521,"",675721,"","","","","","",740430,"","","","","",718436,"","","","","","","","","","",699240,"","","","","",673998,"","","","","","","","",667018,"","",654404,"",667252,663967,"","","","","","","","","","","","","","",643759,"","",649050,"","","","","","","","",652045,"","","","","","","","","","","","","","","","","","","","","","",661013,"","","","","","","","","",633137,"","",632388,637840,617341
Goo Lagoon 1,"","","","",911749,"","","","","","","",746728,"","","","",700734,"",660171,"","","","","","",439944,"","","","","",464437,"","","","","","","","","","",415066,"","","","","","","","","","","","","","",479978,"","","","","",434969,"","","","","","","","","","","","","","","","","","","","","","","","","","",417440,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",428719
Poseidome,"","","","",338356,"","","","","","","",249634,"","","","",252242,"",312901,"","","","","","",257165,"","","","","",311202,"","","","","","","","","","",256144,"","","","","","","","","","","","","","","","","","","","",252972,"","","","","","","","","","","","","","","","","","","","","","","","","","",312080,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",262744
Dream 1,"","","","",452019,"","","","","","","",336413,"","","","",381444,"",346028,"","","","","","",345764,"","","","","",306897,"","","","","","","","","","",271763,"","","","","","","","","","","","","","","","","","","","",247773,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",269322
Memelair,"","","","",799408,"","","","","","","",541762,"","","","",491526,"",572698,"","","","","","",482325,"","","","","",425569,"","","","","","","","","","",448769,"","","","","","","","","","","","","","","","","","","","",452438,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",421757
Sand Mountain,"","","","",467170,"","","","","","","",,"","","","",251830,"",243805,"","","","","","",317550,"","","","","",237881,"","","","","","","","","","",246241,"","","","","","","","","","","","","","","","","","","","",258156,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",235453
Industrial Park,"","","","","","","","","","","","",715565,"","","","","","",326409,"","","","","","",310341,"","","","","",319211,"","","","","","","","","","",328808,"","","","","","","","","","","","","","","","","","","","",314881,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",315565
Rock Bottom,"","","","","","","","","","","","",683072,"","","","","","",715262,"","","","","","",714578,"","","","","",539734,"","","","","","","","","","",570127,"","","","","","","","","","","","","","","","","","","","",532320,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",421303
Goo Lagoon 2,135800,"","","","","","","","","","","","","","","","","","","","","","","","","",135809,"","","","","",,"","","","","","","","","","",85017,"","","","","","","","","","","","","","","","","","","","",107317,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112729
Downtown 2,"","","","","","","","","","","","",34310,"","","","","","",47497,"","","","","","",35411,"","","","","",,"","","","","","","","","","",34363,"","","","","","","","","","","","","","","","","","","","",47923,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36047
Jellyfish Fields 2,"","","","","","","","","","","","",458581,"","","","","","","","","","","","","",389672,"","","","","",,"","","","","","","","","","",373253,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",357598
Kelp Forest,"","","","","","","","","","","","",211218,"","","","","","","","","","","","","",199364,"","","","","",842081,"","","","","","","","","","",186447,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",204383
Dream 2,178731,"","","","","","","","","","","","","","","","","","","","","","","","","",176961,"","","","","",237635,"","","","","","","","","","",231199,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",173747
Dutchman,"","","","","","","","","","","","",551386,"","","","","","","","","","","","","",500484,"","","","","","","","","","","","","","","","",458199,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",502149
Chum Bucket,"","","","","","","","","","","","",130624,"","","","","","","","","","","","","",184629,"","","","","","","","","","","","","","","","",158740,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",145711
