Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms)
-SU_C04,24440,25659,"",21798,20376,20360,18783,23345,21187,22518,20802,20753,18218,21393,21910,19317,27278,25263,23080,21977,20014,22114,22816,22721,23016,21079,22670,22219,"",20197,20234,21095,22596,19814,22316
-SU_A41,12366,11323,"",8702,8764,9004,9748,9078,8487,9291,8621,8437,8863,8907,8385,8461,8724,9080,9375,9146,8172,8607,8702,9530,9079,9454,9219,8622,"",8411,9830,10048,9159,8485,10018
-SU_A43,12491,11551,"",11391,14546,10795,12952,19796,11075,10955,10895,16064,10780,10579,10518,13425,10062,10655,10283,12874,10797,11408,10785,10661,10733,10498,10344,12892,"",10093,9810,11703,9965,9902,9971
-SU_A22,6139,5247,"",5705,6080,5031,5391,5997,5328,5483,5246,4906,4969,5185,4638,5172,7000,5470,5308,5812,5265,5484,5026,6885,5093,4795,5348,6236,"",5953,5175,5406,5187,5610,5024
-SU_A23,11252,10046,"",10438,10873,10422,9970,9081,10142,10268,11549,10497,10565,10797,10127,10060,10515,10438,10219,10052,9593,10861,10517,10205,10440,10050,10869,10278,"",9281,10202,9217,9516,10283,10067
-SU_A25,13741,16359,"",16937,12373,13280,12532,14842,13644,16125,14843,17392,16421,16422,13733,13565,21880,13784,14770,13043,13364,16793,15966,17921,17076,13582,14989,13128,"",13281,17404,11783,12375,12453,12324
-SU_A38,22929,19658,"",15236,15219,15221,23763,16716,21154,21529,26326,16046,20029,18590,20845,15529,25324,17028,18153,18095,15827,16861,18080,18377,15748,16419,23559,15672,"","",17049,19577,15612,18593,16962
-SU_A06,22488,10560,"",17467,26271,11014,9612,23485,10420,15217,36764,29562,9000,9456,29154,10265,9361,9845,9060,38890,8980,19357,12811,9296,8494,10422,29830,24298,"","",9030,15955,"",20622,14179
-SU_A39,4985,4342,"",4357,4043,3905,4202,4344,4343,4501,4957,4094,4421,3903,3755,3752,4062,4191,4128,"",4830,3913,4286,4051,3962,11027,4265,3684,"","",4483,4059,"",4504,5297
-SU_A37,4719,4423,"",4110,5093,3892,3596,4281,3674,5094,4559,3655,5159,4425,4043,3890,4610,3666,3610,"",4142,3777,4856,5107,5328,5175,5249,3798,"","",4030,4939,"",5090,3528
-SU_S04 - Karma,169885,198159,"",118109,253372,119747,116718,122361,94357,96783,107720,85050,152840,112970,115747,92515,125715,95003,100015,"","",107530,85413,94745,94015,86154,88390,87672,"","",86817,87001,"",106828,86644
-SU_B04,29562,25576,"",37733,23860,27144,24655,25281,27297,25061,24127,"","",27311,24968,29173,24705,26450,22779,"","",25735,22806,"","",29268,24890,25184,"","",23214,21374,"",26015,21812
-SU_A33,"",5924,"",6578,5237,5700,14405,4717,5171,5468,4890,"","",5982,5393,10638,5405,5703,5187,"","",10263,4861,"","",5153,5013,5688,"","",5486,5467,"",5237,5327
-SU_B13,"",12028,"",12530,15091,12973,11388,12982,12673,12534,12576,"","",12628,11422,13221,12717,11485,13281,"","",12561,12592,"","",12537,12688,11782,"","",11781,12910,"",12548,11702
SU - GATE_SU_HI,"",29937,"",30753,29951,28402,28190,28861,31811,29153,29312,"","",31481,28732,29094,32499,29186,30298,"","",31454,29655,"","",29838,29016,30734,"","",30763,31058,"",29323,29187
-HI_B04,"",15156,"",26699,19532,18830,19561,15000,16158,51374,14982,"","",14236,13426,12203,20875,13701,19502,"","",21157,15532,"","",19659,12219,12141,"","",14176,17083,"",13504,13704
-HI_A07,"",9658,"",8596,8706,8590,10645,8546,8392,8532,8692,"","",19014,8167,8624,8732,8471,10797,"","",26045,8372,"","",8467,8672,8345,"","",18733,10027,"",8918,8688
-HI_A14,"","","",7608,11106,11281,10197,9519,8778,10813,7968,"","",8657,9612,9139,12568,10893,8795,"","",7193,12095,"","",9544,8409,8106,"","",7749,8265,"",8048,9607
-HI_C02,"","","",11344,7875,8615,9360,7575,8904,7560,20984,"","",36219,7436,7205,8558,7547,10250,"","",12136,13717,"","",9596,7859,8302,"","",13532,7502,"",8295,8690
-HI_B08,"","","","",17517,13512,13422,19627,100081,12082,12345,"","",8559,9795,12422,17172,12729,11392,"","",23940,11378,"","",16014,10088,10806,"","",9295,9249,"",11766,10248
-HI_C04,"","","","",8920,9281,9303,8484,"","",39512,"","",25877,15113,8841,8815,9376,8937,"","","",8029,"","",14625,8329,11223,"","",32719,10482,"",39969,8625
-HI_B06,"","","","",27879,33515,42015,25794,"","",62845,"","",10690,"",25865,43484,34421,25417,"","","",23984,"","",25702,24398,65699,"","","",37284,"",43878,24002
-HI_A10,"","","","",14919,11189,"",21515,"","",10877,"","",33200,"",33387,13483,28737,24673,"","","",16748,"","",11249,10621,10625,"","","",10813,"",10559,26670
-HI_C11,"","","","",36061,"","",35939,"","",29153,"","",,"",28580,"",,29156,"","","",,"","",28896,25734,28516,"","","",30424,"",25484,27676
HI - GATE_HI_CC,"","","","",33311,"","",33202,"","",32170,"","",31675,"",32854,"",102610,32110,"","","",93124,"","",31919,31766,31878,"","","",32308,"",31719,32340
-CC_A16,"","","","",8343,"","",8188,"","",8876,"","",7857,"",7594,"",7809,8545,"","","",8848,"","",7956,7500,7731,"","","",7675,"",7657,7657
-CC_A02,"","","","",14969,"","",38750,"","",10703,"","",10690,"",9673,"",9484,11328,"","","",10839,"","",10481,85433,11313,"","","",9418,"",8531,9201
-CC_C08,"","","","",21500,"","",20701,"","",19845,"","",21246,"",27891,"",22113,20408,"","","",39110,"","",20174,25862,23765,"","","",18530,"",17925,20546
-CC_B06,"","","","",22706,"","",16203,"","",24767,"","",14702,"",14920,"",15173,14765,"","","",14768,"","",14467,17688,14703,"","","",14329,"",14906,14472
-CC_B05,"","","","","","","",26156,"","",24871,"","",33690,"",28206,"",42634,61657,"","","",37296,"","",47407,"",32109,"","","",45827,"",23150,29762
-CC_B08,"","","","","","","","","","",76110,"","",41576,"",50776,"","",43061,"","","",47291,"","",42203,"",64780,"","","",36249,"",69441,34644
-CC_A15,"","","","","","","","","","",6920,"","","","",6533,"","",7873,"","","",6863,"","",7109,"",6953,"","","",16611,"",7391,16484
-CC_C07 - Tall Room,"","","","","","","","","","",35459,"","","","",37437,"","",63753,"","","",34532,"","",38153,"",44532,"","","",39672,"",35544,111060
-CC_A06,"","","","","","","","","","",8244,"","","","",8048,"","",7872,"","","",8326,"","",9546,"",25750,"","","",38779,"",10906,9171
-CC_H01 - Long Room,"","","","","","","","","","",47674,"","","","",47503,"","",75734,"","","","","","","","",50625,"","","",55205,"",53157,40579
CC - GATE_CC_UW,"","","","","","","","","","",30203,"","","","",32841,"","",31031,"","","","","","","","",31021,"","","",30308,"",31188,29734
-UW_D07,"","","","","","","","","","",13125,"","","","",12172,"","",12109,"","","","","","","","",13291,"","","",11598,"",11950,16202
-UW_D01,"","","","","","","","","","",71092,"","","","",61045,"","",69092,"","","","","","","","",61421,"","","",69376,"",68204,71205
-UW_A01,"","","","","","","","","","",12140,"","","","",12014,"","",11986,"","","","","","","","",11968,"","","",11839,"",19108,11903
-UW_J01,"","","","","","","","","","",162966,"","","","",184251,"","",92093,"","","","","","","","",89545,"","","","","","",130719
-UW_A02,"","","","","","","","","","",14722,"","","","",13685,"","",13282,"","","","","","","","",19374,"","","","","","",15796
-UW_E01,"","","","","","","","","","",125825,"","","","",78438,"","",144091,"","","","","","","","",118095,"","","","","","",124218
-UW_A13,"","","","","","","","","","",13032,"","","","",14377,"","",13158,"","","","","","","","",13595,"","","","","","",13670
-UW_F01,"","","","","","","","","","",55671,"","","","",55358,"","",55452,"","","","","","","","",57500,"","","","","","",60191
-UW_A12,"","","","","","","","","","",64717,"","","","",285574,"","",20216,"","","","","","","","",40809,"","","","","","",19045
-UW_H01,"","","","","","","","","","",48752,"","","","",45549,"","",48566,"","","","","","","","",46879,"","","","","","",41779
-UW_C07,"","","","","","","","","","",17219,"","","","",18358,"","",18747,"","","","","","","","",19058,"","","","","","",17329
Wall - GATE_SS_UW,"","","","","","","","","","",29857,"","","","",28795,"","",30752,"","","","","","","","",30285,"","","","","","",30422
-SS_D08,"","","","","","","","","","",29719,"","","","",27377,"","",26918,"","","","","","","","",26044,"","","","","","",25391
-SS_E08,"","","","","","","","","","",24234,"","","","",21439,"","",27221,"","","","","","","","",61982,"","","","","","",26344
-SS_D07,"","","","","","","","","","",33342,"","","","",30451,"","",24065,"","","","","","","","",30049,"","","","","","",20734
-SS_AI,"","","","","","","","","","",180047,"","","","",44826,"","",291478,"","","","","","","","",45405,"","","","","","",43763
-SU_A36,"","","","","","","","","","","","","","","",6908,"","",5848,"","","","","","","","",6984,"","","","","","",5611
