Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
Tutorial,417373,"",421211,"",413388,417134,"",407674,"","",412836,"",406883,415913
Gryffindor Chess,422143,"","","",,"","",,"","","","",417134,343256
Enter Class,457982,"","","",844060,"","",788263,"","","","",,289709
Duel Tech,272336,"","","",270266,"","",255967,"","","","",670259,326855
Bathroom,578670,"","","",658595,"","",654557,"","","","",628325,614609
Neville,446407,"","","",402211,"","",375341,"","","","",418266,
3rd Floor/Zacharias,,"","","",,"","",,"","","","",,
Viaduct Entrance/Bathroom/Patils,1039101,"","","",1030055,"","",896114,"","","","",,1401961
1st Floor/Hannah,,"","","",314228,"","",333249,"","","","",1318595,321880
Domitory/Ginny,862890,"","","",,"","",554419,"","","","",505236,519753
4th Floor/Anthony,320544,"","","",901045,"","",229284,"","","","",231548,250150
Clocktower/Terry,555675,"","","",275493,"","",74295,"","","","",66311,
Stone Circle/Cho,"","","","","","","","","","","","",993249,1015444
Angelina,914539,"","","",,"","",485644,"","","","",399006,422591
Slytherin Chess,,"","","",808360,"","",386088,"","","","",363013,248861
Gobstones/Susan,915168,"","","",1890044,"","",858210,"","","","","",1028608
Viaduct/Colin,837422,"","","",,"","",713474,"","","","","",751206
Gobstones Champion,,"","","",1571901,"","",650361,"","","","","",489147
Boathouse/Twins,,"","","",247581,"","",272520,"","","","","",
Portraits/Flitwick Quest,1054029,"","","",,"","",200236,"","","","","",443453
Ravenclaw Chess,571950,"","","",1048741,"","",546020,"","","","","",383580
Gargoyles/ Herbology O,495784,"","","",382370,"","",295476,"","","","","",301754
Dean/Transfiguration Quest,,"","","","","","","","","","","","",
Hagrid's Hut/Luna,,"","","",423946,"","",369367,"","","","","",415363
Spells,2231136,"","","",220809,"","",202393,"","","","","",213545
London,314807,"","","",288032,"","",313019,"","","","","",308971
Dungeons/RoR,"","","","","","","","","","","","","",648222
Hagrid's Hut Duel,245759,"","","",223301,"","",244125,"","","","","",315442
Owlery,,"","","",,"","",413113,"","","","","",376303
Swamp #1,569118,"","","",895463,"","",,"","","","","",
Clock,186600,"","","",181796,"","",371823,"","","","","",
Prefect's Bathroom/Patils #1,,"","","",,"","",170516,"","","","","",
Charms O/Patils #3,418007,"","","",433187,"","",305693,"","","","","",890771
Book/Swamp #2,149487,"","","",158417,"","",129556,"","","","","",129675
2nd Floor/Patils #5,408796,"","","",156272,"","",172565,"","","","","",
Swamp #3/Patils #6,325066,"","","",338646,"","",396142,"","","","","",612850
Fred & George,467477,"","","",329290,"","",286292,"","","","","",310317
Bellatrix,512529,"","","",456551,"","",,"","","","","",496290
Voldemort,197495,"","","",,"","",678382,"","","","","",198707
Umbridge,,"","","",,"","",,"","","","","",404673
End,1530043,"","","",1413128,"","",918868,"","","","","",402842
