Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms)
Cheese Coast (2),75743,"",74738,"","",73093,74157,"","","","",73158,"",73082,"","","","",72831,"",69133,72670,"","",72488,69001,72670,73815,75896,"",72228,"","","",68337,"",72916,72633,"",72525,"",70098,72567,72437,"",70574,72849,"",68656,68864,"",73876,"",69736,"","","",72988,"","","","","",68529,"","",72823,72194,"","",73436,"","",68154,"",72267,68376,"","","","",68498,72462,"","","","","","","","","",68140,69647,"",71981,"","","",69546,"","","",69319,68166,"",72034,"",72287,69264,"",68842,72476,72300,72571,"",67830,"","","",68196,68456,"",72122,"","",72051,72340,"",68098,"",72391,72989,68027,"","","","","",72360,73431,68074,70718,67960,68371,68031,69524,"",72914,68008,70608,68578,72111,"",72356,"",68055,68326,"","","",68394,"","",68208,68308,"",72841,72465,72006,68026,73302,72306,72491,69722,72205,"",72358,72347,68213,69706,68173,68240
Deep Depression (7),138967,"",143971,"","",135348,"","","","","",126670,"","","","","","","","","","","","","",127871,129657,"",125848,"","","","","","","","","","",126061,"","",118765,"","",118048,"","",125666,"","","","",128318,"","","",124206,"","","","","",124923,"","","",124860,"","","","","","","",125880,124408,"","","","",123649,"","","","","","","","","","","",127719,"","","","","","","","","","",121152,"","","",117616,126405,"",127457,118451,"","","","","","","",123859,"","","","","",117177,"","","","",112333,"",112725,"","","","","","","",111371,110731,"","","","","","",123063,"","","","","","",117366,116846,"","","","","","",118070,110191,"",122401,116517,"",115665,"","","","","","","","","",116346,"",116428
Route 99 (11),127547,"","","","",129529,"","","","","",130007,"","","","","","","","","","","","","",123533,129481,"",128418,"","","","","","","","","","","","","",128311,"","",127808,"","",126268,"","","","",127473,"","","",127311,"","","","","",127425,"","","",126800,"","","","","","","",130060,127132,"","","","","","","","","","","","","","","","",127609,"","","","","","","","","","",128269,"","","",127945,128337,"",129123,126048,"","","","","","","","","","","","","",126246,"","","","",127764,"",126489,"","","","","","","",128386,126493,"","","","","","",130988,"","","","","","",126714,125991,"","","","","","",126254,128936,"",126544,126623,"",126023,"","","","","","","","","",125979,"",126264
Sands of Time (16),261101,"","","","",261100,"","","","","",261100,"","","","","","","","","","","","","",261100,261100,"",234938,"","","","","","","","","","","","","",226762,"","",229661,"","","","","","","",217231,"","","",222099,"","","","","",221493,"","","",215466,"","","","","","","","",222045,"","","","","","","","","","","","","","","","",222243,"","","","","","","","","","",213791,"","","","","","","","","","","","","","","","","","","","","",214324,"","","","",218388,"",214547,"","","","","","","",215489,209606,"","","","","","","","","","","","","","",215710,"","","","","","",209731,210975,"","",215640,"","","","","","","","","","","",212820,"",211540
Pyramid Pipeline (20),191490,"","","","",,"","","","","",170893,"","","","","","","","","","","","","",182713,163296,"",183562,"","","","","","","","","","","","","","","","",160884,"","","","","","","",169873,"","","",161319,"","","","","",160389,"","","",171463,"","","","","","","","",158675,"","","","","","","","","","","","","","","","","","","","","","","","","","","",163310,"","","","","","","","","","","","","","","","","","","","","",159916,"","","","",158499,"",157826,"","","","","","","","",159134,"","","","","","","","","","","","","","","","","","","","","",157740,156418,"","",156699,"","","","","","","","","","","",157212,"",165587
No XD Boost (26),370260,"","","","",561112,"","","","","",374376,"","","","","","","","","","","","","","",353943,"",354525,"","","","","","","","","","","","","","","","",337354,"","","","","","","",372415,"","","",346990,"","","","","",337356,"","","",325975,"","","","","","","","",327844,"","","","","","","","","","","","","","","","","","","","","","","","","","","",331248,"","","","","","","","","","","","","","","","","","","","","",324487,"","","","",327714,"",327436,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",340288,351057,"","",351983,"","","","","","","","","","","",321937,"",321203
Skull Stadium 1 (27),112983,"","","","",91290,"","","","","",66734,"","","","","","","","","","","","","","",68778,"",70010,"","","","","","","","","","","","","","","","",62556,"","","","","","","",78077,"","","",79266,"","","","","",64046,"","","",69142,"","","","","","","","",74313,"","","","","","","","","","","","","","","","","","","","","","","","","","","",64624,"","","","","","","","","","","","","","","","","","","","","",63132,"","","","",65251,"",65103,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62514,61770,"","","","","","","","","","","","","","",62777,"",65956
Deadly Driving (31),189146,"","","","",181380,"","","","","",181913,"","","","","","","","","","","","","","",178758,"",181642,"","","","","","","","","","","","","","","","",166299,"","","","","","","",164840,"","","",165794,"","","","","",188736,"","","",170300,"","","","","","","","",179113,"","","","","","","","","","","","","","","","","","","","","","","","","","","",170828,"","","","","","","","","","","","","","","","","","","","","",166290,"","","","",172186,"",183501,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",173273,186475,"","","","","","","","","","","","","","",173812,"",166401
Krusty Kasino 1 (35),223083,"","","","",213910,"","","","","",217152,"","","","","","","","","","","","","","",259931,"",209355,"","","","","","","","","","","","","","","","",230149,"","","","","","","",208116,"","","",209518,"","","","","",209053,"","","",206223,"","","","","","","","",213132,"","","","","","","","","","","","","","","","","","","","","","","","","","","",203848,"","","","","","","","","","","","","","","","","","","","","",203696,"","","","",202426,"",203852,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",201428,212128,"","","","","","","","","","","","","","",221251,"",196835
Mystic Mountain (40),349571,"","","","",393211,"","","","","",358800,"","","","","","","","","","","","","","",383970,"",365561,"","","","","","","","","","","","","","","","",365601,"","","","","","","",404318,"","","",370755,"","","","","",370248,"","","",359305,"","","","","","","","",344306,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",365165,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",332795,348560,"","","","","","","","","","","","","","",345183,"",327427
