Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms)
1-1,122792,124087,"","",120949,"",118749,118537,118344,121522,119454,124450,117514,"",118759,118176,119366,118059,116767,119906,118179,"",118394,117431,118759,119163,120152,117370,"",118337,121780,118283,,123694,121346,117521,120492
1-2,55120,60588,"","",54200,"",53383,53513,51914,,53057,53528,53770,"",54228,"",52762,53436,54477,"",55184,"",53292,58391,52678,53672,55313,55846,"",54445,52939,"",170500,53149,51913,55044,53379
2-1,74761,74855,"","",71347,"",,78515,73136,126632,71150,75115,72623,"",73565,"",69122,68811,77494,"","","",68559,71011,73801,72680,70652,73832,"",71090,72117,"",69310,74650,70221,69833,73432
2-2,68820,70760,"","",69097,"",138177,71573,71414,68695,67227,68695,70310,"",72602,"","",68120,67141,"","","",67209,66950,71124,68344,68163,67383,"",68420,"","",70737,"",68647,71512,66644
2-3,97947,99442,"","",97788,"",,"",100264,98384,98781,99298,95819,"",,"","",99246,"","","","",93829,94380,92251,96854,94613,94953,"",93425,"","",97466,"",98545,117537,94439
2-4,49959,48383,"","",,"",148939,"",50371,49552,49669,47891,47968,"",148759,"","",52856,"","","","",48343,48771,48332,"",51730,51377,"",48277,"","",50492,"",47207,48278,48608
2-Airship,115815,118259,"","",164118,"",112176,"",112463,112878,111993,113793,122300,"",116419,"","",112747,"","","","",115634,"",114319,"","",112968,"",121018,"","",110025,"",111696,115225,111006
3-1,97738,99511,"","",98381,"",95858,"",99341,99039,96678,94908,105063,"","","","",98127,"","","","",97001,"",116358,"","",94755,"","","","",98809,"",94729,93774,96657
3-2,115500,115110,"","",112205,"",116119,"",112729,112759,115104,116065,118673,"","","","",111471,"","","","",112596,"",112934,"","",112469,"","","","",112050,"",113446,112660,114220
3-3,136387,122632,"","",96619,"",96795,"",98586,102400,95949,96660,102306,"","","","",93527,"","","","",95604,"",94725,"","",94237,"","","","",97524,"",95588,93357,95496
