Attempt #,Realtime (ms),Gametime (ms)
105,,
104,5918911,5256157
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,5735535,5116341
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,5777803,5141587
57,,
56,,
55,,
54,5855653,5213797
53,,
52,,
51,,
50,6672284,5677149
49,,
48,,
47,,
46,,
45,,
44,,
43,,
145,5388730,4739718
144,,
143,,
142,,
141,5538731,4901214
140,,
139,,
138,,
137,,
136,,
135,,
134,,
133,,
132,,
131,,
130,,
129,,
128,,
127,,
126,,
125,,
124,,
123,,
122,,
121,,
120,,
119,,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
42,,
41,,
40,,
39,,
38,,
37,,
36,5922855,5312512
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,6222064,5599694
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,6483614,5833659
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,7677568,6945097
2,8391536,7496469
1,,
