Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms)
Jessica + Michael,"",,"","","","","",,"","","",,,"","","","","","","",,"","","","","","","","",,,"","","",,"","","","","","","",,"","",,"","","","",,"","","","","","","","","","","",,"","","","","","","","",,"","",,,"","","","","","","","",,"","","","","","","","",,"","","","","","","","","","","","",855051,"",731355,728536,676427,"","","","","",649562,"",635722,803836,"","","",676330,618643,"",641497
Issac,"",1055340,"","","","","",1253310,"","","",1214382,1262652,"","","","","","","",1046925,"","","","","","","","",1148847,1190921,"","","",1033196,"","","","","","","",1334143,"","",1230863,"","","","",1211327,"","","","","","","","","","","",1015741,"","","","","","","","",1077501,"","",1008621,1183693,"","","","","","","","",1086318,"","","","","","","","",1110285,"","","","","","","","","","","","",317266,"",371621,"",412819,"","","","","",410291,"",316290,348831,"","","",382707,461940,"",380595
Nikki,"",507989,"","","","","","","","","",494980,481075,"","","","","","","",367971,"","","","","","","","",416521,"","","","",614517,"","","","","","","","","","",358722,"","","","",375586,"","","","","","","","","","","",430483,"","","","","","","","",443668,"","",526611,404308,"","","","","","","","",520229,"","","","","","","","",521971,"","","","","","","","","","","","",533317,"",493523,"",483731,"","","","","",474484,"",678566,368115,"","","",360307,506084,"",460468
Amy,"",460578,"","","","","","","","","",579349,"","","","","","","","",348883,"","","","","","","","",397421,"","","","",786262,"","","","","","","","","","",428788,"","","","","","","","","","","","","","","","",528227,"","","","","","","","",590724,"","",667061,"","","","","","","","","",630455,"","","","","","","","","","","","","","","","","","","","","",684918,"",403650,"","","","","","","",487463,"",487268,410901,"","","",472068,471284,"",426468
Ken,"",198994,"","","","","","","","","","","","","","","","","","",223168,"","","","","","","","",208913,"","","","",140466,"","","","","","","","","","",275029,"","","","","","","","","","","","","","","","",222562,"","","","","","","","",101442,"","",174418,"","","","","","","","","",157120,"","","","","","","","","","","","","","","","","","","","","","","",141699,"","","","","","","",135150,"",166721,213616,"","","",193714,167186,"",135217
Murray,"",227297,"","","","","","","","","","","","","","","","","","",255411,"","","","","","","","",164882,"","","","",171889,"","","","","","","","","","",164414,"","","","","","","","","","","","","","","","",137169,"","","","","","","","",236017,"","",237281,"","","","","","","","","",201984,"","","","","","","","","","","","","","","","","","","","","","","",178879,"","","","","","","",133441,"",125857,249186,"","","",140609,156513,"",143825
Gene,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",319139,418564,"","","",386307,318979,"",343671
Rick,"",320178,"","","","","","","","","","","","","","","","","","",274194,"","","","","","","","",226418,"","","","",262879,"","","","","","","","","","",334003,"","","","","","","","","","","","","","","","",429699,"","","","","","","","","","","",260755,"","","","","","","","","",298723,"","","","","","","","","","","","","","","","","","","","","","","",324691,"","","","","","","",223810,"",268194,198865,"","","",257185,241249,"",200078
Mitch,"",92321,"","","","","","","","","","","","","","","","","","",113985,"","","","","","","","",103664,"","","","",102241,"","","","","","","","","","",101856,"","","","","","","","","","","","","","","","",87986,"","","","","","","","","","","",102576,"","","","","","","","","",103503,"","","","","","","","","","","","","","","","","","","","","","","",89361,"","","","","","","",102768,"",107457,108593,"","","",74882,98384,"",110960
Courtney,"",175202,"","","","","","","","","","","","","","","","","","",208722,"","","","","","","","",238641,"","","","",222658,"","","","","","","","","","",200498,"","","","","","","","","","","","","","","","",346354,"","","","","","","","","","","",186162,"","","","","","","","","",238483,"","","","","","","","","","","","","","","","","","","","","","","",166721,"","","","","","","",197026,"",192369,191970,"","","",266353,208930,"",184146
Steve,"",133761,"","","","","","","","","","","","","","","","","","",309954,"","","","","","","","",163362,"","","","",106800,"","","","","","","","","","",133666,"","","","","","","","","","","","","","","","",147649,"","","","","","","","","","","",170769,"","","","","","","","","",110192,"","","","","","","","","","","","","","","","","","","","","","","",144545,"","","","","","","",163473,"",234277,111161,"","","",549941,227154,"",79265
Jack,"",184322,"","","","","","","","","","","","","","","","","","",137153,"","","","","","","","",338071,"","","","",145282,"","","","","","","","","","",369682,"","","","","","","","","","","","","","","","",287506,"","","","","","","","","","","",264034,"","","","","","","","","",164626,"","","","","","","","","","","","","","","","","","","","","","","",186386,"","","","","","","",163910,"",184863,450075,"","","",224146,198689,"",111634
Rod,"",112800,"","","","","","","","","","","","","","","","","","",148754,"","","","","","","","",163933,"","","","",98479,"","","","","","","","","","",177266,"","","","","","","","","","","","","","","","",153634,"","","","","","","","","","","",100961,"","","","","","","","","",175505,"","","","","","","","","","","","","","","","","","","","","","","",131281,"","","","","","","",119580,"",121233,124196,"","","",162897,94593,"",130719
Ronald,"",251266,"","","","","","","","","","","","","","","","","","",353890,"","","","","","","","",334707,"","","","",234258,"","","","","","","","","","",195617,"","","","","","","","","","","","","","","","",268707,"","","","","","","","","","","",209682,"","","","","","","","","",125441,"","","","","","","","","","","","","","","","","","","","","","","",157713,"","","","","","","",296467,"",222626,176687,"","","",208274,150161,"",165585
