Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Trial 1,144702,151520,153215,139944,150365,142626,147385,"",139048
Trial 2,184512,202318,184128,195969,203878,189408,188035,"",183802
Trial 3,198333,206699,211642,209411,215904,202299,214331,"",185908
Trial 4 Boss,305049,292806,286436,440315,462021,287826,290441,"",245423
Trial 1,"","","","","",160871,151099,"",158316
Trial 2,176181,190993,172897,191869,176689,185136,187490,"",165531
Trial 3,"","",195416,216489,"",210363,221416,"",183721
Trial 4 Boss,"","",305867,306937,"",329628,377867,"",289826
Trial 1,"","",242508,235225,"",230514,273924,"",201853
Trial 2,"","",247170,244679,"","",284442,"",218596
Trial 3,"","","",229591,"","","","",228480
Enter Final Portal,"","","","","","","","",498799
