Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms)
Real Food,396117,"",412745,"","",389609,377638,377630,"",374563,"",375512,"","",368000,"",373883,379810,"","",377293,"",374220,"",374188,"","",368000,"","","","",362492,358339,368554,370448,354178,"",354488,"","",367321,"",349157,370548,354570,"",359711,352495,"",357117,355623,"",358512,342755,356658,352169
End Prison,235418,"",223369,"","",216156,214888,214880,"","","",225423,"","","","",212845,206413,"","",219829,"",212329,"",215007,"","","","","","","",210799,199975,"",205536,198019,"",199364,"","",200522,"",201833,208847,200320,"",202475,214759,"","",200170,"",198601,201086,202449,201704
Eat Meat,279219,"",218210,"","",230720,214992,214990,"","","",202796,"","","","",213465,231975,"","",205682,"",217296,"",221786,"","","","","","","",214350,221322,"",209034,221988,"",201090,"","",194748,"",195334,191862,198022,"",200661,177885,"","",181483,"",197071,"",177644,199494
Elevator,267605,"",306836,"","",212730,240803,"","","","",198303,"","","","",225097,187753,"","",188200,"",223915,"",183681,"","","","","","","",208393,"","",183296,189144,"",181498,"","",186106,"",180560,180838,178760,"",0,"","","",213154,"",177017,"",178947,192786
La La La STFU,377152,"",255576,"","",219283,206067,"","","","",179491,"","","","",176961,172070,"","",172936,"","","",169561,"","","","","","","",173925,"","",203221,162755,"",189313,"","",167129,"",167579,164231,159341,"",340654,"","","","","","","",163904,166141
End Lair,286642,"",227937,"","",201754,220300,"","","","","","","","","","",226037,"","",201235,"","","",209446,"","","","","","","",221687,"","",195637,180793,"",178355,"","",214473,"",172945,"",175976,"","","","","","","","","",179773,175946
Beams,242673,"",263485,"","","",231434,"","","","","","","","","","",240749,"","",213530,"","","",211742,"","","","","","","",217377,"","",220865,207501,"",215666,"","",213736,"","","",238484,"","","","","","","","","",206904,211594
Freezer,279259,"",215621,"","","",225256,"","","","","","","","","","","","","",221959,"","","",246716,"","","","","","","",210659,"","",193697,196812,"",185217,"","","","","","",201442,"","","","","","","","","",190009,193752
End Kitchen,227043,"",208368,"","","",215048,"","","","","","","","","","","","","",312917,"","","",211568,"","","","","","","","","","",188240,190855,"",194886,"","","","","","",170112,"","","","","","","","","",210888,167206
Tarzan,399548,"",358713,"","","",333217,"","","","","","","","","","","","","",283532,"","","",270771,"","","","","","","","","","",326134,272500,"",309608,"","","","","","",267096,"","","","","","","","","",268832,272550
End Guests,0,"",0,"","","",214659,"","","","","","","","","","","","","",236872,"","","",186054,"","","","","","","","","","","","","",232886,"","","","","","",206735,"","","","","","","","","",196913,177213
End,572593,"",572749,"","","",324963,"","","","","","","","","","","","","",299032,"","","",299135,"","","","","","","","","","","","","",274104,"","","","","","",267940,"","","","","","","","","",260620,258990
