Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms)
Top 1,"",78713,49791,41428,"",63040,"","","","",53498,"","",62223,"","","","","","",53422,45007,"",49547,38243,"",59267,60773,47519,39661,60053,38640,88036,"",57468,"",57693,56115,41306,"","","","",43991,52592,"",68343,112079,"",64034,81472,"","",53819,"","","",47154,66982,56099,49435,"",62852,37475,"","","",65254,47956,45818,"","","",88339,"",49093,36615,45987,46740,"","","","","","",62330,59023,51847,68999,46739,76466,"","","","",58714,"",59502,54023,64003,99038,"",38525,85097,67757,67388,"","","","","",56490,49209,71408,"",73352,"","","","",60740,56379,78839,70940,60879,63649,"",36786,64033,55207,60227,55677,69991,57181,47984,39909,56682,"",51564,63460,74638,"",47871,51763,"",62724,51061,"",67348,"",50538,50651,"",69748,"","","",59155,61406,79943,65260,86959,47484,"",65970,127092,"","",71631,51497,66250,"",68124,38537,58897,74376
Bottom 1,"",66557,73364,67689,"",50510,"","","","","","","",48399,"","","","","","",52139,"","",58292,"","","","",60738,"",56231,78584,44586,"",45376,"",61128,54538,41522,"","","","",68772,"","",66509,43783,"",63211,73938,"","",54712,"","","",45502,61574,57756,23308,"",51123,74323,"","","","",49229,68651,"","","",36638,"",46151,50152,46252,70208,"","","","","","",57932,44057,"",36797,65325,61468,"","","","",69461,"","","",46259,60605,"",47363,"","",56692,"","","","","",35006,65155,"","",38298,"","","","","",59978,"","",35214,"","",66057,"",57070,"",69979,42782,53296,58070,"",52285,"","","",71539,"",51857,"","","","","",56170,"",43007,70337,"",48239,"","","",45647,"",59259,43357,"",49980,"",49682,"","","",51767,72461,43901,"","",28645,46992,58667
Top 2,"","",66245,77112,"",71670,"","","","","","","",38408,"","","","","","","","","","","","","","",43719,"",90354,"",78912,"",42138,"",58328,"",80274,"","","","","","","",60708,68325,"","",35313,"","",59433,"","","",54754,112951,30427,74468,"",58682,71124,"","","","",88480,46838,"","","",52392,"",58628,74535,65298,"","","","","","","",82979,58254,"",63825,58812,98893,"","","","","","","","",48549,50160,"",55814,"","","","","","","","",77294,51419,"","",61487,"","","","","","","","",61474,"","",49021,"",105655,"","",52529,64634,65185,"",35375,"","","",39840,"",64876,"","","","","",54934,"",85618,"","",54403,"","","",46129,"",53065,77325,"",59920,"",66819,"","","",50058,"",72560,"","",107374,"",50721
Bottom 2,"","",51967,50023,"",80212,"","","","","","","",64485,"","","","","","","","","","","","","","",38817,"",45920,"",43465,"",52048,"","","",46525,"","","","","","","",36004,43038,"","",43483,"","",52754,"","","",61206,"",54661,65777,"",45932,"","","","","",51446,"","","","",52948,"","","",43145,"","","","","","","",49255,22335,"",58246,"",30052,"","","","","","","","",40683,44619,"",75761,"","","","","","","","","",55433,"","",54855,"","","","","","","","","","","",50396,"",30458,"","",65902,44631,59041,"",55040,"","","",43234,"",65629,"","","","","",32863,"","","","","","","","",60793,"",44383,51678,"",45646,"","","","","",43228,"",49626,"","",55138,"",32340
Top 3,"","",103292,58758,"",71187,"","","","","","","",80785,"","","","","","","","","","","","","","",52840,"",53554,"",39254,"",46060,"","","",62106,"","","","","","","",68279,74019,"","",68844,"","","","","","",69667,"",79752,60599,"",55843,"","","","","",53845,"","","","",36749,"","","",51533,"","","","","","","",91348,53245,"",57172,"",72344,"","","","","","","","","",37428,"","","","","","","","","","","",45376,"","",59003,"","","","","","","","","","","",87681,"",54274,"","","",60338,70941,"","","","","","","",86064,"","","","","","","","","","","","","","",35578,"","",54543,"",59857,"","","","","",68521,"",70595,"","",49441,"",63909
Bottom 3,"","",89958,64845,"",55210,"","","","","","","",26129,"","","","","","","","","","","","","","",53917,"",50320,"",53499,"",30837,"","","","","","","","","","","",50434,"","","",32290,"","","","","","","","",52093,25282,"",42714,"","","","","",41337,"","","","",64789,"","","",34538,"","","","","","","","","","","","",50836,"","","","","","","","","",64691,"","","","","","","","","","","",40509,"","",42304,"","","","","","","","","","","",28406,"",57360,"","","","",49951,"","","","","","","","","","","","","","","","","","","","","","","","","","","",36038,"","","","","","","",35514,"","",57079,"",58380
Top 4,"","",48106,"","",47692,"","","","","","","",59946,"","","","","","","","","","","","","","",64748,"",54933,"",57158,"",53162,"","","","","","","","","","","",92394,"","","",40342,"","","","","","","","",60230,"","",45089,"","","","","",66188,"","","","",63400,"","","",89208,"","","","","","","","","","","","","","","","","","","","","","",46302,"","","","","","","","","","","",55105,"","",39468,"","","","","","","","","","","","","",70181,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66406,"","","","","","","",55633,"","",41128,"",53066
Bottom 4,"","","","","",42085,"","","","","","","",40352,"","","","","","","","","","","","","","",52288,"",42702,"",47543,"",57854,"","","","","","","","","","","","","","","",36302,"","","","","","","","",53024,"","",35910,"","","","","",57569,"","","","",48444,"","","",63025,"","","","","","","","","","","","","","","","","","","","","","",52280,"","","","","","","","","","","",58614,"","","","","","","","","","","","","","","","",62297,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27542,"","","","","","","",49586,"","",49628,"",36987
Top 5,"","","","","",124274,"","","","","","","",38445,"","","","","","","","","","","","","","",67335,"",38289,"",83950,"","","","","","","","","","","","","","","","","",54120,"","","","","","","","",61556,"","",90110,"","","","","","","","","","","","","","",75191,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53015,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66385,"","","","","","","","","","",55768,"",63706
Bottom 5,"","","","","",41878,"","","","","","","",74841,"","","","","","","","","","","","","","",35465,"",26568,"",29836,"","","","","","","","","","","","","","","","","",50531,"","","","","","","","",47744,"","",52314,"","","","","","","","","","","","","","",27908,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27744,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70569,"","","","","","","","","","","","",39971
