Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms)
Cappy,420478,174704,166411,160090,172415,168800,"","",163989,"","","",162835,"","",160357,156398,157031,158228,158930,165293,166829,160297,157308,149387,158861,156531,149890,161245,157663,161799,159969,152953,151716,157013,156224,"",158118,153553,163878,163793,159218,,"",160964,157152,155182,156534,152745,"",158450,165141,"","",157196,150290,154675,155159,150337,155941,166440,166826,163077,157101,,162438,154082,"",,147287,156172,148981,"",149991,"",154036,154213,"",160439,151519,153259,159256,156778,158578,154874,153980,158096,151350,,154880,155829,147718,149616,,158516,158474,164249,150281,"",149573,161563,162398,162138,149668
Cataratas,442793,233076,225302,243396,265466,221724,"","",212885,"","","",211363,"","",204654,213511,230792,205382,203243,206365,211835,227879,208199,204441,204267,202433,219296,204364,221595,213258,204106,203646,202138,209178,212440,"",208239,221599,203216,209034,201688,364581,"",200609,202947,201576,201043,205147,"",201450,202912,"","",205728,200804,201052,221913,200893,204827,216226,201886,203700,202289,366571,195115,202684,"",356670,194034,205460,197809,"",198234,"",202530,203846,"",202111,197475,197867,193991,217793,195492,197121,200043,202488,198369,358489,203434,198517,195904,193632,356501,210820,205848,210505,209375,"",206237,"",209587,203315,196790
Arenas,"",389779,398775,379156,391312,367259,"","",378935,"","","",358169,"","",382363,,414031,419044,360460,343945,354299,351710,347735,345894,369438,339145,346914,351898,331273,337438,355677,344413,335283,346267,"","","","",339815,345978,355258,362921,"",363397,340237,356367,376375,339177,"",337872,335966,"","",327434,349762,354596,"",,346670,331256,337997,337171,330159,338985,"",339694,"",356027,346541,"",344373,"",338255,"",337664,"","",343001,346638,340250,,350669,370303,328643,374675,"",343034,"",362353,336550,334633,343376,340565,348526,352878,349370,"","","","",335316,334753,337414
Lago,"",283283,208125,203095,,218107,"","",213892,"","","",216825,"","",220625,557513,260498,195978,200395,199497,,204978,223453,190685,197346,198310,194876,187310,228320,199566,186721,209669,"",196864,"","","","",187981,"",203594,184134,"",184503,229916,"",192393,189274,"",207337,"","","",187691,187611,187674,"",533414,202838,211411,"",201442,"",183601,"",189861,"",190490,190333,"","","",215789,"","","","",190118,"",193898,537165,211469,"",197644,187201,"",197208,"",199030,186003,181173,197924,"",196952,187669,182458,"","","","",202573,203760,
Arbolado,"",478668,464052,444398,659898,441947,"","",500679,"","","",412807,"","",410835,447766,"",415075,384067,396603,613843,397308,390125,446012,452615,469441,399272,389965,"",389011,395728,415223,"",401196,"","","","",411462,"",390190,370594,"",373454,429317,"","",416706,"",434175,"","","",448614,378278,,"",386349,377654,407165,"",404406,"",397508,"",388871,"",384087,400481,"","","",405603,"","","","",428515,"",383672,"","","",397230,399004,"",377769,"","",395046,396959,396866,"",414267,381609,415497,"","","","","",379874,583419
Cúmulo,"",112779,113369,117246,130017,104057,"","",103606,"","","",104440,"","",103571,104301,"",103372,101189,,93557,92488,92378,92684,93747,92483,103191,102042,"",94251,98900,91809,"",91503,"","","","",94461,"",93533,,"",91995,"","","",102508,"","","","","",94775,100958,513943,"",91771,108430,91810,"",94114,"",93429,"",91484,"",92217,93426,"","","",91619,"","","","",131150,"",93017,"","","",103955,92313,"",117755,"","",92267,105370,101070,"",93035,92431,92539,"","","","","",114003,108914
Perdido,"",186126,236769,168788,173074,187120,"","",164534,"","","",186719,"","",203341,304126,"",187114,163973,276602,193265,206132,166543,194178,172346,164345,157635,172637,"",156208,216937,188613,"",,"","","","","","",161451,267057,"",150017,"","","",158851,"","","","","",178606,192367,173251,"",154393,151994,152339,"","","",167087,"","","",151296,190436,"","","",171332,"","","","",159069,"",151555,"","","","",204101,"","","","",184685,160829,157554,"",185618,208036,"","","","","","",152748,166872
Metro,"",614882,704980,565587,616505,686810,"","",605728,"","","",616785,"","",598670,755765,"",546463,527975,542316,537599,545944,525628,539924,521931,527303,516006,504464,"",540247,519613,565563,"",741927,"","","","","","",516328,508108,"","","","","",529058,"","","","","",501615,521195,565420,"",515740,513394,505844,"","","",541679,"","","",550305,532092,"","","",519544,"","","","",,"",521553,"","","","",505505,"","","","","",542063,511591,"",566983,498218,"","","","","","",501170,508861
Hielo,"",363445,391293,352265,354594,344906,"","",360935,"","","",335061,"","",338432,344552,"",357609,343986,327842,354341,363157,329414,326327,357890,350822,326879,322953,"",345636,404978,"","",366304,"","","","","","",387392,317514,"","","","","",307636,"","","","","",311039,349929,334173,"",305015,310022,416125,"","","",326474,"","","",322592,314799,"","","",412036,"","","","",844827,"",319984,"","","","",355994,"","","","","",321105,317940,"",328965,319730,"","","","","","",335663,325172
Ribereño,"",316418,299858,272426,251014,252593,"","",234829,"","","",256002,"","",222406,232722,"",220408,221890,231490,235162,225649,238697,255072,269353,218746,225429,242317,"",219513,"","","",220088,"","","","","","",221860,222747,"","","","","",215117,"","","","","",213520,233827,216650,"",231016,234516,225357,"","","",,"","","",225583,218417,"","","",220053,"","","","",216549,"",214836,"","","","",215129,"","","","","",213844,223020,"",228946,220316,"","","","","","",212616,224716
