Attempt #,Realtime (ms),Gametime (ms)
67,0,0
66,0,0
65,352880,0
64,0,0
63,272123,0
62,0,0
61,0,0
60,0,0
59,0,0
58,271136,0
57,0,0
56,235504,0
55,0,0
54,0,0
53,0,0
52,317442,0
51,0,0
50,343329,0
49,0,0
48,326810,0
47,368723,0
46,0,0
45,0,0
44,403545,0
43,267805,0
42,0,0
41,426720,0
40,333198,0
39,272190,0
38,358244,0
37,278514,0
36,498627,0
35,401750,0
34,390857,0
33,0,0
32,0,0
31,320224,0
30,408435,0
29,450967,0
28,0,0
27,432339,0
26,0,0
25,444279,0
24,0,0
23,572939,0
22,464998,0
21,0,0
20,0,0
19,388343,0
18,386056,0
17,0,0
16,444464,0
15,0,0
14,371064,0
13,0,0
12,0,0
11,0,0
10,0,0
9,956325,0
8,0,0
7,769005,0
6,1418867,0
5,767133,0
4,1499160,0
3,1106486,0
2,1450264,0
1,0,0
