Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Intro,"","","","","","","","",1169167
Adam (child),"","","","","","","","",1408270
Beauvoir,"","","","","","","","",634361
Engels (city),"","","","","","","","",727206
Negotiations,"","","","","","","","",226624
Castle,"","","","","","","","",745285
shmup,"","","","","","","","",1323817
Copied City,"","","","","","","","",414323
BECOME AS GODS,"","","","","","","","",932452
Boku-Shi,"","","","","","","","",615818
Ending [A],"","","","","","","","",735973
