Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Morph Ball,171326,174735,169855,175348,172459
Missile,81574,81928,79503,84714,83488
Bomb,168767,170927,177319,286557,162600
Charge Beam,368158,"",340021,311885,309155
Spring Ball,"","",230486,240365,225518
Varia Suit,"","",145695,164393,174406
Hi-Jump Boots,"","",249471,226780,271142
Ice Beam,"","",177662,170918,170589
Super Missile,"","",118530,233253,112678
Speed Booster,"","",536794,533698,481810
Grapple Beam,"","",696754,622705,520131
Wave Beam,"","",1058407,841224,391139
Power Bomb,"","",282127,218038,707392
Gravity Suit,"","",281149,272357,287557
Space Jump,"","",845874,614267,602616
Spazer,"","",719402,687224,597825
Plasma Beam,"","",750235,659089,575330
Screw Attack,"","","","",479930
Ridley,"","",516315,525731,415716
X-Ray Scope,"","",351334,333339,352197
Golden Four,"","",1096928,1197741,1076674
Escape!,"","",674507,597210,603889
