Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
1-1,159855,129307,129230
1-2,122652,"",95566
1-3,134668,"",105954
1-4,198340,"",158657
1-Boss,370879,"",178724
2-1,250474,"",133022
2-2,161242,"",167346
2-3,283810,"",200210
2-4,238746,"",207531
2-5,170866,"",165778
2-6,215997,"",197965
2-Boss,271392,"",229695
3-1,213285,"",149045
3-2,"","",172610,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",207061
3-3,"","",185039,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",327820
3-4,236267,"",299038
3-5,135251,"",371465
3-B,136294,"",148891
3-Boss,197250,"",386520
4-1,216496,"",260801
4-A,149886,"",382747
4-B,473355,"",197307
4-5,344258,"",320214
4-6,264595,"",604440
4-Boss,1297648,"",367396
5-1,2165403,"",806335
5-2,196390,"",265981
5-3,278120,"",293311
5-4,1726913,"",265405
5-B,323186,"",338364
5-6,257026,"",175641
5-Boss,279947,"",267029
6-1,189564,"",212788
6-2,343630,"",438565
6-3,177618,"",256902
6-4,259520,"",252502
6-5,556330,"",401698
6-6,0,"",0
6-7,0,"",0
6-8,0,"",0
6-Boss,1562089,"",1500502
