Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Jellyfish 1,237371,246375,232134,308423
Downtown,602404,532482,527876,501556
Jellyfish 2,86799,107383,106980,81993
Sandy,,162138,149099,153801
Goo Lagoon,956831,592702,670517,577608
Dream,605271,588403,418632,521126
Jellyfish 3,356067,298643,303401,287349
Mermalair,452708,477981,501271,439178
Rock Bottom,645616,520585,480817,
Kelp Forest,291266,278306,270601,745124
Sand Mountain,,220646,199301,265465
Graveyard,694360,364706,386176,313296
Chum Bucket,519644,620145,570760,560174
