Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
00/01,133535,133391,135160,129401,141127,129577,"",131223,136528
02/03,73965,75151,75245,74524,73600,76538,"",73794,72362
04/05,105591,97622,86260,79465,80924,96290,"",78860,76789
06/07,68239,77255,67353,120617,128525,"","",170633,63999
08,30250,38884,62628,46126,60551,"","",44125,50675
09,34973,47618,35374,36184,62948,"","",35683,35788
10,60286,53425,43163,45189,56090,"","",44547,40861
11/12,"",97790,95490,112442,85373,"","",87135,79693
13,"",60414,38860,33769,33923,"","",36171,30720
14,"",87175,35416,50511,23002,"","",53386,22004
15,"",124272,92657,98364,102318,"","",65965,68400
16,"",47070,62654,49709,79846,"","",41713,49401
17,"",104749,87680,"",78385,"","",81031,75755
18,"",82684,309736,"",93830,"","",94788,130440
19,"",135368,105021,"",133379,"","",83538,81487
e00,"",215843,76709,"",149362,"","",64917,66628
e01,"",165420,188790,"",177649,"","",143498,93953
e02,"",190782,198589,"",241149,"","",111803,112141
