Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms)
-Yoshi's Island 2,"","",57039,56793,56891,56930,57046,56845,57187,56972,57366,57056,56941,56794,57012,56885,56808,56835,56928,56843,57045,56844,"",56890
-Yoshi's Island 3,"","",45067,45119,45255,"","",45195,44985,45112,45153,45118,44946,45037,45150,45266,45151,45054,45968,45086,45182,45048,"",45196
-Yoshi's Island 4,"","",37340,37450,37458,"","",37462,37533,37485,0,37401,37487,37361,37304,37606,37636,37581,0,37358,37481,37505,"",37587
Iggys Castle,"","",65768,64893,65664,"","",83140,80697,64709,102321,64866,65352,65010,64602,64959,64811,64584,102634,65060,64763,64739,"",65250
-Donut Plains 1 ( Secret ),"","",63315,62476,62372,"","",63236,62501,62357,64444,62405,62439,62337,62333,62534,62541,62607,62723,62197,62279,62732,"",62305
-Donut Secret 1,"","",57857,58934,58058,"","",57518,58172,57979,57974,58677,58192,58082,57986,57976,57700,57987,58207,58400,58245,57948,"",58153
-Donut Secret 1 ( Secret ),"","",0,73933,97827,"","",49217,49395,49112,49026,0,49298,53323,48754,91193,49586,49424,49329,49311,49022,48821,"",49502
-Donut Secret House,"","",143605,90211,60617,"","",106634,80081,62399,79178,141697,62962,46639,47957,"",61017,50773,51273,107463,48542,48679,"",49259
-Donut Secret 2,"","",40794,40214,40303,"","",40339,40479,40611,55463,54310,40249,41198,40282,"",40257,40192,40467,40338,40534,66007,"",65926
{Enter Starworld} Donut Secret House ( Secret ),"","",75613,107499,79539,"","",166403,73135,76998,73309,75592,73632,75342,77158,"",76078,73797,73734,"",77699,74753,"",106795
-Star World 1,"","",61253,65043,63121,"","",106039,62746,63491,0,63829,59756,61155,60872,"",116092,64358,67565,"",63682,62346,"",62174
-Star World 1 ( Secret ),"","",22735,22100,21626,"","",21511,23451,24785,85793,21753,22129,21709,22067,"",22441,21260,21467,"",21596,22034,"",22705
-Star World 2 ( Secret ),"","",40427,41126,66323,"","",66717,45138,65257,45037,66900,44183,44365,40974,"",40664,41276,40529,"",67311,41293,"",40927
-Star World 3,"","",20021,19933,19939,"","",20058,21311,20209,22304,20123,20168,20105,20172,"",20121,20079,20250,"",20198,19984,"",20095
-Star World 3 ( Secret ),"","",32759,29342,28469,"","",23644,32042,60927,26961,39267,44930,22746,22737,"",23186,25730,25240,"",33676,23034,"",29202
-Star World 4,"","",68094,107533,54998,"","",50486,47902,45398,44554,52936,44664,44534,44810,"",44694,45899,44529,"",0,44698,"",44717
-Star World 4 ( Secret ),"","",30311,36697,62187,"","",30485,30762,30658,31003,30998,45162,84908,31376,"",31535,30454,31121,"",75329,30404,"",30417
-Star World 5,"","",42374,42465,42357,"","",42598,42319,42441,42617,42695,42562,42480,42385,"",42492,42484,42244,"",43280,42469,"",42522
{Star World} Star World 5 ( Secret ),"","",43045,35219,33588,"","",77465,33846,33424,34163,34015,34412,33839,34142,"",34113,33700,33685,"",33517,34886,"",34186
-Gnarly,"","",59373,60788,50165,"","",50501,49117,49871,48663,48769,54031,50736,51229,"",48433,50264,53979,"",50258,53038,"",51962
-Tubuluar,"","",36898,36876,48778,"","",87881,102768,35686,37034,36387,71318,89316,128120,"",99431,36692,69916,"",100729,35213,"",88688
-Way Cool,"","",29923,210672,97467,"","",29858,29878,30048,156198,132222,30399,29991,30086,"",29960,94468,30015,"",94640,29928,"",29845
-Awesome,"","",44485,44170,44268,"","",46359,44421,44700,51934,44629,44138,123165,43999,"",43956,43909,44044,"",43945,54194
-Groovy,"","",46023,46234,46084,"","",46747,46167,46180,46833,54579,46518,46856,46653,"",46496,46203,46344,"",50907,51136
-Mondo,"","",65412,130079,59683,"","",139468,60370,244762,76379,65985,59272,63475,59810,"",62568,60845,58865,"",95864,99393
-Outrageous,"","",88466,238226,507918,"","",55153,168739,194487,148377,167079,52493,50118,49525,"",131160,55517,117979,"",48609
{Special World} Funky,"","",62799,62685,62512,"","",86045,261315,62900,96263,62657,79681,62920,78000,"",94988,62822,62808,"",100346
-Yoshi's Island 1,"","",50264,50710,51783,"","",48845,48792,48737,49100,51343,48782,51107,48738,"",51458,49209,49003,"",50625
-Yellow Switch Palace,"","",32853,32630,34026,"","",32723,32505,32752,32747,32784,32695,32667,32698,"",32752,32598,32537,"",34105
-Donut Plains 1,"","",62322,62588,62766,"","",62613,63489,62563,62606,62670,62626,62170,62673,"",63121,62796,64057,"",63080
-Donut Plains 2 ( Secret ),"","",93390,83866,83728,"","",143758,83256,83525,87169,84705,85222,83075,84033,"",83156,82914,83180,"",82972
-Green Switch Palace,"","",27208,26611,26702,"","",26534,27079,26602,26588,26639,26559,26714,26721,"",26566,26442,26663,"",26523
-Donut Plains 2,"","",0,152938,94003,"","",94580,93749,93483,95348,93533,93713,93475,93603,"",93619,93515,93646,"",93587
-Donut Ghost House,"","",132255,37008,35775,"","",81539,35818,35769,35768,0,35870,0,36866,"",37904,38699,35787,"",35970
-Donut Plains 3,"","",45631,45530,45693,"","",58013,45585,45556,45858,0,48096,81261,45608,"",50696,45606,45735,"",45651
-Donut Plains 4,"","",45987,46339,49943,"","",0,45814,"",47965,102307,56319,53014,45779,"",45983,45609,46033,"",45948
Morton's Castle,"","",87230,77116,78871,"","",83718,85820,"",77757,77321,105746,85329,78414,"",78648,83953,77633
-Vanilla Dome 1 ( Secret ),"","",0,52133,51666,"","",53938,55941,"",52077,53731,52351,51836,52301,"",51825,52199,52409
-Vanilla Secret 1 ( Secret ),"","",86985,36043,35260,"","",35132,35639,"",35461,38185,48515,34767,34931,"",34612,34749,35195
-Vanilla Dome 1,"","",73972,76103,74356,"","",72101,78206,"",73104,71592,72227,71321,158258,"",73567,70889,72133
-Vanilla Dome 2 ( Secret ),"","",53538,54110,49982,"","",48047,75538,"",51288,47534,87672,44915,44819,"",52066,44953,47565
-Red Switch Palace,"","",30530,28007,27799,"","",27476,27480,"",27495,27533,27470,40886,27476,"",27661,27770,37258
-Vanilla Dome 2,"","",69461,68979,72199,"","",60309,63138,"",62936,62731,134035,66660,60060,"",60973,61887,68185
-Vanilla Ghost House,"","",53511,"",58691,"","",64039,106106,"",55016,54445,55689,"",83344,"",55882,127368,59984
-Vanilla Dome 3,"","",187722,"",104114,"","",121363,127287,"",103293,100536,101335,"",103424,"",112252,106390,103402
-Vanilla Dome 4,"","",45422,"",45186,"","",45526,126961,"",45555,45381,45401,"",45282,"",45526,45431,45313
Lemmy's Castle,"","",112451,"",114735,"","",108814,111926,"",111602,122440,110996,"",109783,"",108295,107598,180647
-Cheese Bridge Area,"","",149385,"",256991,"","",208103,66944,"",68645,66988,67051,"",66997,"",230369,172433,66941
-Cookie Mountain,"","",45981,"",46199,"","",46145,45897,"",46857,46276,46251,"",46708,"",46322,46192,63985
-Cheese Bridge Area ( Secret ),"","",281580,"",65334,"","",65202,65233,"",65449,69042,94305,"",221639,"",77049,65241,65206
-Soda Lake,"","",78781,"",76390,"","",74912,74938,"",76905,84890,78533,"",77893,"",77815,74437,74607
-Star World 2,"","",71711,"",69488,"","",92957,52849,"",64334,63412,62255,"",52821,"",52290,52347,52057
-Vanilla Secret 1,"","",40647,"",44994,"","",54498,83879,"",74823,66888,69805,"",42508,"",40781,40841,40683
-Vanilla Secret 2,"","",47523,"",94912,"","",54813,62103,"",46634,47147,104229,"",46688,"",46791,94104,46565
-Vanilla Secret 3,"","",47405,"",48210,"","",50709,80509,"",47322,47101,47644,"",47173,"",47910,47176,47347
-Vanilla Fortress,"","",76792,"",76203,"","",76188,82418,"",75322,76144,76093,"",79143,"",75715,77047,75668
-Butter Bridge 1,"","",124414,"",124483,"","",124644,124304,"",124417,124347,124278,"",124965,"",124403,124579,124482
-Butter Bridge 2,"","",43193,"",76433,"","",43208,43369,"",50258,43390,43242,"",43219,"",43230,43159,43366
Ludwig's Castle,"","",80214,"",81675,"","",79565,80972,"",81963,84652,77999,"",66998,"",83445,87776,67050
-Forest of Illusion 1 ( Secret ),"","",68776,"",67289,"","",68633,66742,"",121051,67056,67155,"",66027,"",66601,69445,66858
-Forest Ghost House,"","",63022,"",62902,"","",60525,62809,"",63197,60469,62488,"",60988,"",61306,62704,66238
-Forest of Illusion 4 ( Secret ),"","",56001,"",35614,"","",47605,36192,"",0,35972,35634,"",35635,"",36543,35602,38679
-Forest Secret Area,"","",31105,"",31207,"","",31012,31015,"",115678,111407,31150,"",94872,"",31052,31051,31102
-Forest Fortress,"","",93101,"",156277,"","",92174,93502,"",98485,93255,95801,"",101899,"",101545,93288,92312
-Forest of Illusion 4,"","",49217,"",49351,"","",49623,49973,"",49269,81382,49368,"",68123,"",49197,49369,49490
-Forest of Illusion 2,"","",64540,"",72095,"","",110952,92412,"",72688,72832,92076,"",63872,"",64449,91456,63709
-Forest of Illusion 3,"","",49243,"",55453,"","",52068,48628,"",48587,55363,50158,"",50012,"",50361,68363,55465
-Forest Ghoust House ( Secret ),"","",70633,"",68305,"","",73136,71865,"",70152,68534,68641,"",68420,"",69410,93214,68712
-Forest of Illusion 1,"","",51671,"",85175,"","",77795,0,"",51710,50486,48953,"",49193,"",52318,49825,48818
-Forest of Illusion 2 ( Secret ),"","",67040,"",75411,"","",64982,120614,"",85584,113681,65361,"",47627,"",67456,123000,55982
-Blue Switch Palace,"","",28746,"",28753,"","",28834,28780,"",29110,28976,29290,"",28782,"",28823,28766,28785
-Forest of Illusion 3 ( Secret ),"","",47004,"",62290,"","",46883,0,"",46638,62898,45922,"",48197,"",132693,"",77275
Roy's Castle,"","",92670,"",151733,"","",158834,139126,"",88539,88383,88350,"",88503,"",88424,"",88381
-Chocolate Island 1,"","",79037,"",78312,"","",0,76324,"",91032,77821,76180,"",78180,"",76347,"",76154
-Choco-Ghoust House,"","",50580,"",50050,"","",126369,49540,"",50210,52332,49406,"",49557,"",49554,"",49230
-Chocolate Island 2 ( Secret ),"","",39654,"",39246,"","",39970,39101,"",0,41444,41195,"",39466,"",39274,"",39274
-Chocolate Secret,"","",89470,"",89747,"","",89368,85492,"",138526,90468,85685,"",86058,"",88133,"",85850
-Chocolate Island 2,"","",81770,"",81441,"","",81501,81352,"",81245,82493,81271,"",81867,"",81241,"",89274
-Chocolate Island 3,"","",43663,"",70328,"","",45597,43846,"",43901,70804,43605,"",44290,"",43678,"",45622
-Chocolate Island 3 ( Secret ),"","",53395,"",52788,"","",57415,88485,"","",52275,52318,"",52313,"",52359,"",52247
-Chocolate Fortress,"","",115021,"",65667,"","",114376,64803,"","",65126,64232,"",64421,"",64116,"",66366
-Chocolate Island 4,"","",81118,"",44179,"","",43891,131203,"","",43948,43782,"",81475,"",43713,"",80242
-Chocolate Island 5,"","",0,"",39677,"","",39470,39283,"","",38977,39318,"",39367,"",38921,"",39758
Wendy's Castle,"","",0,"",97585,"","",77015,81643,"","",77991,90087,"",76257,"",74982,"",76080
-Sunken Ghost Ship,"","",267435,"",130246,"","",127526,131103,"","",127809,127744,"",125004,"",127178,"",130913
