Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms)
Escape,130197,"","","",187384,"",176827,152103,169624,"",147062,"",176660,"",171339,"","",136988,"","","","","","","","",115558,113860,"","",137947,"","","","",119239,"","","","","","","","","","","",111731,110873,110167,118592,"","",115061,115013,"",111421,107788,"","","",114190,111975
Outsider,331,"","","","","",217980,222976,226820,"",211729,"",215043,"",211316,"","",217065,"","","","","","","","",211193,233648,"","","","","","","",204688,"","","","","","","","","","","",74790,"",76875,"","","",79613,"","",74625,70097,"","","",76017,67654
Dockyard,,"","","","","",,,"","",,"",,"",,"","",,"","","","","","","","",,,"","","","","","","",,"","","","","","","","","","","",133332,"","","","","",141700,"","",135135,121847,"","","",133552,119361
Doctor,315,"","","","","",203454,157291,"","",202363,"",211631,"",215162,"","",157644,"","","","","","","","",141706,131029,"","","","","","","",131808,"","","","","","","","","","","",128880,"","","","","","","","",130640,129081,"","","",127003,116054
Clockwork,379,"","","","","",513243,522148,"","",597563,"",689592,"",486802,"","",494741,"","","","","","","","",478580,"","","","","","","","",507519,"","","","","","","","","","","",368907,"","","","","","","","",353627,366151,"","","",350672,283769
Visit,,"","","","","","",,"","",,"",,"",,"","",,"","","","","","","","",,"","","","","","","","",,"","","","","","","","","","","",112436,"","","","","","","","",115940,113492,"","","",112437,105904
Conservatory,304,"","","","","","",333833,"","",229490,"",202872,"",199439,"","",187205,"","","","","","","","",185405,"","","","","","","","",181711,"","","","","","","","","","","",190384,"","","","","","","","",184591,180725,"","","",192911,169327
Dust District,343,"","","","","","",195231,"","",181393,"",165670,"",154869,"","",163372,"","","","","","","","",153933,"","","","","","","","",185133,"","","","","","","","","","","",167530,"","","","","","","","",199019,156413,"","","",153840,139914
TimeSplitters,606,"","","","","","","","","",649850,"",417054,"",407437,"","",483685,"","","","","","","","",423895,"","","","","","","","",382165,"","","","","","","","","","","",440116,"","","","","","","","",410758,428305,"","","",444651,374853
Sir Duke,350,"","","","","","","","","",517200,"",373838,"",261756,"","",337906,"","","","","","","","",259119,"","","","","","","","","","","","","","","","","","","","",263568,"","","","","","","","",316158,327418,"","","",222250,228730
Delilah,623,"","","","","","","","","","","",442969,"",255187,"","",186303,"","","","","","","","",215555,"","","","","","","","","","","","","","","","","","","","",206576,"","","","","","","","",249847,300834,"","","",212069,126681
