Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Charge Beam,134942,112739,112918,104928,109583,107672,101854
Missiles,267065,249299,"",253737,239972,247678
Morphing Ball,307043,292412,"",297210,282890
Hi-Jump Boots,405077,356488,"","",368224
Bombs,402221,345743,"","",352527
Reserve Tank,450735,439888,"","",404106
Blastbeam,313154,249226,"","",205349
Thermo Suit,414125,355721,"","",292823
Ice Beam,366788,327181,"","",325963
Power Bombs,342705,311872,"","",322859
Super Missiles,349464,"","","",306189
Sonic Beam,600354,"","","",585716
Speed Booster,946982,"","","",877240
Crystal Spark #1,1867684,"","","",1298172
Hydro Suit,120384,"","","",119856
Tidal Beam,92785,"","","",77997
Crystal Spark #2,322789,"","","",239841
Hunters Ship,196082,"","","",159752
Etecoon Door,133032,"","","",128470
Phantoon,578077
Escape!,83883
