Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms)
Enter D1,339013,"",323755,"","",310953,"",319666,"","","","","",340726,314563,"","",327554,333789,"","",321881,"","",311094,"",337926,"","","","","",316539,"","","","",319550,"","","",315850,"","","","",311337,"",309814,"","","","","","","","","","","","","","","",314314,309736,"","","","","","","",310294,330179,"","","","",315971,"",319738,"","","","",322975,"","","","","","",312691,312245,"","",303111,"",311965,"","","","",309723,"",310387,"","",306013,"","","","",331944,333776,307114,"","","","","",316792,303789,"",314640,"","","","","",326294,"",302559,313389,319509,"",312374,"",330123,"","","","","",306678,"",314464,304868,"","",309504,"",317058,"","",304557,"",299871,"","",303689,"",311026,"","","","","","",309219,308806,"","","","",308135
Finish D1,145147,"",180690,"","",148622,"",149518,"","","","","",136722,145094,"","",151590,151818,"","",162192,"","",146046,"",153063,"","","","","",145960,"","","","",137878,"","","",141811,"","","","",139754,"",147485,"","","","","","","","","","","","","","","",141468,137935,"","","","","","","",139838,150721,"","","","",155548,"",142149,"","","","",143778,"","","","","","",142811,139424,"","",136284,"",142359,"","","","",139965,"","","","",141400,"","","","",141009,141722,138719,"","","","","",149841,148765,"",142916,"","","","","",137409,"",142466,142989,136793,"",137068,"",144408,"","","","","","","",146147,"","","",135965,"",147556,"","",138698,"","","","",137325,"",144023,"","","","","","",142954,136146,"","","","",139201
Enter D2,0,"",154173,"","",157212,"",152491,"","","","","",148637,146686,"","",153510,159662,"","","","","",153858,"",167383,"","","","","",147094,"","","","",149621,"","","",151823,"","","","",159759,"",148876,"","","","","","","","","","","","","","","",159386,150172,"","","","","","","",153366,151405,"","","","",149848,"",152564,"","","","","","","","","","","",149117,151111,"","",151269,"",147279,"","","","",147547,"","","","",151129,"","","","",153356,152849,157349,"","","","","",150559,152670,"",152641,"","","","","",155986,"",148417,153912,149664,"",149420,"",155481,"","","","","","","",149089,"","","",146826,"",152180,"","",161218,"","","","",151990,"",155577,"","","","","","","",156052,"","","","",147200
Finish D2,334313,"",184180,"","",203100,"",191162,"","","","","",176973,173357,"","",177860,180645,"","","","","",182024,"",244829,"","","","","",176614,"","","","",172781,"","","",175576,"","","","",171527,"",172442,"","","","","","","","","","","","","","","",168251,165164,"","","","","","","",167511,175987,"","","","",182588,"",171982,"","","","","","","","","","","",170279,"","","",170200,"",167053,"","","","",170867,"","","","",171010,"","","","",170736,172442,174660,"","","","","",166145,166883,"",174627,"","","","","",174869,"",193453,171576,174890,"",176944,"",171127,"","","","","","","",167576,"","","",167707,"",172675,"","","","","","","",168472,"",173816,"","","","","","","",191527,"","","","",165132
Enter D3,139650,"",132676,"","",126235,"",133545,"","","","","",118198,133685,"","",125998,120165,"","","","","",156590,"",131865,"","","","","",137684,"","","","",147738,"","","",117437,"","","","",141365,"",121788,"","","","","","","","","","","","","","","",121508,125580,"","","","","","","",135654,130955,"","","","",133315,"",132208,"","","","","","","","","","","",129596,"","","",139088,"",119310,"","","","",122504,"","","","",145533,"","","","",127176,137377,140723,"","","","","",121541,134993,"",120171,"","","","","",129799,"",127879,146164,129505,"",136692,"",135649,"","","","","","","",117795,"","","",121931,"",122525,"","","","","","","",126877,"",124434,"","","","","","","","","","","","",132115
Finish D3,160579,"",171081,"","",178676,"",241855,"","","","","","",182124,"","",188996,201109,"","","","","",178837,"",160197,"","","","","",157174,"","","","",185043,"","","",161581,"","","","",155566,"",142581,"","","","","","","","","","","","","","","",144546,178756,"","","","","","","",164953,173799,"","","","",144700,"",147000,"","","","","","","","","","","",148880,"","","","","",168533,"","","","",177429,"","","","",158045,"","","","",160744,152133,156165,"","","","","",148169,191978,"",157834,"","","","","",149235,"",143937,153930,144761,"",156174,"",159424,"","","","","","","","","","","",143978,"",145777,"","","","","","","",141800,"",146824,"","","","","","","","","","","","",137457
Enter D4,318380,"",292325,"","",303671,"",331553,"","","","","","",299571,"","",300875,304188,"","","","","",298144,"",306792,"","","","","",301455,"","","","",304329,"","","",297534,"","","","",296872,"",289730,"","","","","","","","","","","","","","","",298420,"","","","","","","","","",296370,"","","","",288897,"",286982,"","","","","","","","","","","",286116,"","","","","","","","","","","","","","","",291682,"","","","",292209,290669,288173,"","","","","",287401,289827,"",289544,"","","","","",285089,"",285190,282944,285215,"",285876,"",283089,"","","","","","","","","","","",280327,"",286357,"","","","","","","",293442,"",289223,"","","","","","","","","","","","",286044
Enter D5,153935,"",158515,"","",154255,"",0,"","","","","","",164110,"","",164093,161116,"","","","","",155382,"",172835,"","","","","",0,"","","","",172156,"","","",158101,"","","","",156065,"",164446,"","","","","","","","","","","","","","","",151033,"","","","","","","","","",146669,"","","","",147711,"",168852,"","","","","","","","","","","",149956,"","","","","","","","","","","","","","","",146932,"","","","",151337,168337,145728,"","","","","",157829,148873,"",161029,"","","","","",154893,"",146715,154739,149820,"",148371,"",152243,"","","","","","","","","","","",149185,"",144063,"","","","","","","",145713,"",150622,"","","","","","","","","","","","",152985
Finish D5,397469,"",382849,"","","","",602316,"","","","","","",364137,"","",412953,402105,"","","","","",365713,"",379795,"","","","","",530015,"","","","",354808,"","","",352501,"","","","",342704,"",351929,"","","","","","","","","","","","","","","",380177,"","","","","","","","","",357822,"","","","",381025,"",354178,"","","","","","","","","","","",367235,"","","","","","","","","","","","","","","",354626,"","","","",365015,376855,332875,"","","","","",352814,359942,"",329375,"","","","","",355650,"",347273,355306,362722,"",403974,"",398495,"","","","","","","","","","","",351034,"",331817,"","","","","","","",342778,"",324467,"","","","","","","","","","","","",341659
Enter D6,212216,"",0,"","","","",281778,"","","","","","",213636,"","",0,214531,"","","","","",198329,"",206094,"","","","","",195899,"","","","",199715,"","","",199189,"","","","",207399,"",199129,"","","","","","","","","","","","","","","","","","","","","","","","","",193442,"","","","",200118,"",199466,"","","","","","","","","","","",195271,"","","","","","","","","","","","","","","",199435,"","","","",199556,201094,191942,"","","","","",193702,196317,"",195500,"","","","","",197857,"",199389,193773,197956,"",198332,"",0,"","","","","","","","","","","",191672,"",197561,"","","","","","","",197000,"",194958,"","","","","","","","","","","","",194221
