Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms)
Iron Boots,"","","",439912,"","","","","","","","",442870,444286,"","",441095,"","","","","","",436301,"","","","",441134,"","",433981,"","","",440285
Enter Faron,"","","",378948,"","","","","","","","","",382919,"","",374484,"","","","","","",389024,"","","","","","","",378670,"","","",386104
Master Sword,"","","",585263,"","","","","","","","","",562829,"","",548899,"","","","","","",547282,"","","","","","","",577942,"","","",544577
Boomerang,"","","",503710,"","","","","","","","","",524552,"","",498124,"","","","","","",512886,"","","","","","","",492380,"","","",501573
Clawshot,"","","",437903,"","","","","","","","","",478234,"","","","","","","","","",463288,"","","","","","","",431212,"","","",433949
Forest Temple,"","","","","","","","","","","","","","","","","","","","","","","",788736,"","","","","","","",799161,"","","",815187
Eldin Vessel,"","","",390832,"","","","","","","","","",312324,"","","","","","","","","",287515,"","","","","","","",293212,"","","",305741
Eldin Twilight,"","","",487118,"","","","","","","","","",426362,"","","","","","","","","",416163,"","","","","","","",426564,"","","",422699
Lanayru Twilight,"","","",748304,"","","","","","","","","",735778,"","","","","","","","","",748300,"","","","","","","",756979,"","","",731897
ゆ,"","","",758213,"","","","","","","","","",626925,"","","","","","","","","",590159,"","","","","","","",589624,"","","",621036
MDH,"","","",382755,"","","","","","","","","",387192,"","","","","","","","","",389375,"","","","","","","",377470,"","","",374845
Enter Snowpeak,"","","",463293,"","","","","","","","","",336739,"","","","","","","","","",345738,"","","","","","","",346238,"","","",345194
Ball & Chain,"","","",176237,"","","","","","","","","",153804,"","","","","","","","","",183304,"","","","","","","",153850,"","","",172125
Snowpeak Ruins,"","","",515991,"","","","","","","","","",680089,"","","","","","","","","",658567,"","","","","","","","","","","",464256
Gerudo Desert,"","","",395435,"","","","","","","","","",419330,"","","","","","","","","",399137,"","","","","","","","","","","",398249
Spinner,"","","","","","","","","","","","","",676308,"","","","","","","","","",673329,"","","","","","","","","","","",737633
Arbiter's Grounds,"","","",362364,"","","","","","","","","",329263,"","","","","","","","","",323328,"","","","","","","","","","","",316999
Enter Mines,"","","",305772,"","","","","","","","","",263361,"","","","","","","","","",270961,"","","","","","","","","","","",185550
Hero's Bow,"","","",540964,"","","","","","","","","",578965,"","","","","","","","","",571829,"","","","","","","","","","","",524072
Goron Mines,"","","",369564,"","","","","","","","","",388362,"","","","","","","","","",373278,"","","","","","","","","","","",339257
Sky Cannon,"","","",326250,"","","","","","","","","",617212,"","","","","","","","","",,"","","","","","","","","","","",231492
Clawshots,"","","",512660,"","","","","","","","","",483262,"","","","","","","","","",719314,"","","","","","","","","","","",486027
City in the Sky,"","","",581130,"","","","","","","","","",673566,"","","","","","","","","",560545,"","","","","","","","","","","",564453
Sacred Grove,"","","",735447,"","","","","","","","","",533799,"","","","","","","","","",428525,"","","","","","","","","","","",452534
Dominion Rod,"","","",669602,"","","","","","","","","",613478,"","","","","","","","","",695668,"","","","","","","","","","","",649367
Dot Skip,"","","",150194,"","","","","","","","","",70994,"","","","","","","","","",114485,"","","","","","","","","","","",188863
Temple of Tibdy,"","","",268569,"","","","","","","","","",253244,"","","","","","","","","",237493,"","","","","","","","","","","",232652
Light Sword,"","","",785449,"","","","","","","","","",722564,"","","","","","","","","",733034,"","","","","","","","","","","",718488
Palace of Twilight,"","","",663584,"","","","","","","","","",665438,"","","","","","","","","",705557,"","","","","","","","","","","",671689
Hyrule Castle,"","","",747716,"","","","","","","","","",735142,"","","","","","","","","",789312,"","","","","","","","","","","",737306
Ganondorf,"","","",318558,"","","","","","","","","",359159,"","","","","","","","","",347835,"","","","","","","","","","","",357678
