Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms)
-Diesel Dreaming,"","","","","","","","","","","","","","","","","","","",119210,120345,121317,120665,122162,119450,121158,120065,118990,119856,"",119750,"",120319,120994,"",120070,"",120318,119849,119879,120612,121927,118991,118990,"",118990,120658,118990,118990,119663,118990,118990,118990,118990,119630,118990,120677,118990,"",120011,120120,118990,127077,"",121074,125102,121236,"",120116,119112,119300,119048,120747,119728,"",119485,120057,119217,119063,120521,119882,125271,"","",119031,118990,"",119701,118990,124362,118990,"","",120408,120839,120119,118990,118990,,119046,119801,119441,120619,118990,118990,123825,118990,119057,118990,118990,119301,119488,118158,"",118990,118496,119841
-License to Jive,"","","","","","","","","","","","","","","","","","","",288309,"","","",278762,"",278199,"","","","","","","",278939,"",282492,"","","",286995,"","","","","",265256,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",278455,"",297340,293149,"","","","","",289080,"","","","","","","",284884,278890,276936,278880,"",380879,266721,"","",263672,"","","","","","",281615,"",262266,"","","",265966,270148
-Some like it Hot-Rod,"","","","","","","","","","","","","","","","","","","","","","","","","",215707,"","","","","","","",220714,"",224330,"","","",225004,"","","","","",219603,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",221690,"",222422,"","","","","","",231272,"","","","","","","",221660,221190,220550,220256,"",218355,219227,"","",218555,"","","","","","",221706,"",217784,"","","",,218760
-Grease Monkey Business,"","","","","",542250,"","","","","","","",478045,"","","","","",417220,"","","","","",409549,"","","","","","","",418032,"",402331,"","","",382084,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",384747,"",354950,"","","","","","","","","","","","","","","","","","","","",354786,"","","","","","","","","",354793,"",357686,"","","",566873,353012
-Deep Sea Drivers,"","","","","","","","","","","","","",237121,"","","","","",235070,"","","","","",232094,"","","","","","","",230722,"",229454,"","","",253407,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",233416,"","","","","","","","","","","","","","","","","","","","",231055,"","","","","","","","","",227225,"",227047,"","","",227652,227763
-Turbos,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",802844,"","","","","","","","","","","","","","","","","","","","",755730,"","","","","","","","","",770397,"","","","","","",750087
{Diesel Dreaming} The Snail Trail,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",209722,"","","","","","","","","","","","","","","","","","","","",216836,"","","","","","","","","",211472,"","","","","","",207452
-Girth of a Hero,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",546288,"","","","","","","","","","","","","","","","","","","","",457171,"","","","","","","","","",392526,"","","","","","",411424
-Getting the man Clothed,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",718637,"","","","","","","","","","","","","","","","","","","","",436096,"","","","","","","","","",444644,"","","","","","",424525
