Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
Lev 01 - Yoshi's island 2,53513,"","","",48632,"","",51713,50833,49244,"",49494
Lev 02 - Yoshi's island 3,"","","","",81545,"","",81551,"",80148,"",69138
Lev 03 - Yoshi's island 4,"","","","",88658,"","",50933,"",46609,"",47112
Lev 04 CASTLE - #1 Iggy's castle,"","","","",87116,"","",116978,"",78720,"",73416
Lev 05 - Donut Plains 1,"","","","",215368,"","",105988,"",109496,"",92257
Lev 06 - Donut Secret,"","","","",248894,"","",67456,"",116920,"",71866
Lev 07 - Donut Secret Ghost House,"","","","",105744,"","",285946,"",121946,"",152364
Lev 08 - STAR 1,"","","","",41966,"","",42820,"",38650,"",38914
Lev 09 - STAR 2,"","","","",49573,"","",56486,"",45793,"",66583
Lev 10 - STAR 3,"","","","",25611,"","",100828,"",26902,"",66221
Lev 11 - STAR 4,"","","","","","","",43843,"",375989,"",44456
Lev 12 CASTLE - Bowser,"","","","","","","","","","","",258245
