Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms)
Pokitaru,"",63766,"","","","","",0,"",65190,"","","","",66032,67024,"","","","","","","",63963,"","","","","","","","","",65590,65452
Ryllus,"","","","","","","",241300,"",135159,"","","","",0,0,"","","","","","","",131995,"","","","","","","","","",145500,157895
Kalidon,"","","","","","","",93259,"",93473,"","","","",226403,243131,"","","","","","","",96945,"","","","","","","","","","",90047
Metalis,"","","","","","","",0,"",116491,"","","","",102114,125026,"","","","","","","",118977,"","","","","","","","","","",102967
Giant Clank,"","","","","","","",459622,"",323464,"","","","",329229,327222,"","","","","","","",324803,"","","","","","","","","","",327189
Dreamtime,"","","","","","","",285905,"","","","","","",305194,313558,"","","","","","","",284793,"","","","","","","","","","",323590
Medical Outpost Omega,"","","","","","","","","","","","","","",242115,"","","","","","","","",198247,"","","","","","","","","","",277476
Challax,"","","","","","","","","","","","","","",383050,"","","","","","","","",192531,"","","","","","","","","","",226511
Dayni Moon,"","","","","","","","","","","","","","",0,"","","","","","","","",181304,"","","","","","","","","","",189996
Inside Clank,"","","","","","","","","","","","","","",803459,"","","","","","","","",480435
Quodrona,"","","","","","","","","","","","","","",229834,"","","","","","","","",166478
