Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms)
Patch Castle,212965,94979,"","",88922,89608,88156,87064,94579,96372,92593,"",92281,87576,85629,88458,87607,89691,"",86754,84420,84434,86697
1-1: Flower Gardens,238844,226903,"","",229079,225535,218154,211787,211759,210158,210493,"",213953,"",208124,207265,205988,205408,"",202584,202994,201602,201195
1-2: Flower Fields,174893,154065,"","",149068,148629,150089,150340,142437,146782,136925,"",138709,"",138990,147590,140518,152265,"",136773,134588,140180,133264
1-3: Rainbow Falls,241579,219406,"","",213626,213137,202651,199445,213399,205327,219101,"",201691,"",202110,201761,197748,195648,"",208841,207808,183546,186900
Cycles: The Beginning,194235,174165,"","",159008,171331,180480,149978,144076,155286,139063,"",149051,"",159728,146144,133384,132396,"",136783,136684,133893,139629
Fangora,171042,186777,"","",147466,149154,148170,0,149706,146030,145206,"",145277,"","",168042,144504,142640,"",142957,145433,145103,142392
2-1: Pyramid Sands,190614,199180,"","",169540,167170,174954,322740,172358,180734,"","",168394,"","",168286,163909,161863,"",160846,165507,172521,166124
2-2: Lava Landing,258346,209692,"","",204339,193145,204951,186064,182675,184359,"","",176418,"","",176063,178457,180531,"",178300,205858,175749,175233
Cycles II: The Return,334224,272286,"","",237267,229843,237770,223031,250796,225912,"","",224911,"","",213851,212266,202404,"",206974,206963,201245,212891
2-4: Dino Jungle,280555,238928,"","",229699,239560,215469,221149,210037,214160,"","",0,"","",213058,213008,209696,"",207284,211952,203821,0
Hot Wings,204762,196718,"","",165970,212577,209936,189219,148301,214332,"","",366993,"","",151003,148298,146790,"",147565,149418,146179,361326
Absolute Trash,397624,311366,"","",324468,256560,250279,248341,257089,260495,"","",243754,"","",248208,255187,244016,"",263562,252615,245270,262426
3-2: Mushroom Run,174362,172793,"","",180128,151636,152277,171622,148875,154914,"","",150216,"","",142305,141303,141936,"",145562,150656,134192,136262
Cycles III: The Revenge,253423,181079,"","",146696,160081,138447,152000,153255,135094,"","",135233,"","",149400,147689,141345,"",144938,142159,140591,132515
3-4: Melody Town,195673,178458,"","",167253,159202,158133,166297,161206,160579,"","",153065,"","",153115,159307,148545,"",149775,159083,149557,144843
{Treat Land} Choke,348495,312160,"","",327761,164652,165611,161382,229887,171168,"","",165201,"","",227270,164125,162977,"","",171206,218356,151493
4-1: Splash Beach,272886,196969,"","",185201,185398,183974,184561,175715,170511,"","",172882,"","",174158,174001,188059,"","",0,170100,168698
Carpal Tunnel,181602,172212,"","",152065,"",170964,149919,148231,158778,"","",146947,"","",152412,148343,147562,"","",320444,145035,143041
4-3: Secret Island,230582,188469,"","",177082,"",204750,172548,175878,150584,"","",163142,"","",157647,147769,191541,"","",161918,141498,153460
Carpal Tunnel II,209533,193201,"","",192864,"",193102,190736,"",188194,"","",177969,"","",191099,179698,177311,"","",189167,178915,178054
Kappamari,355332,217740,"","",203469,"",166454,168173,"",166427,"","",159402,"","",176535,169360,159341,"","",162191,160880,162564
Cycles the Fourth,171485,159709,"","",165799,"",165481,158905,"",171857,"","",156425,"","",163891,158055,149806,"","",142267,144198,143853
5-2: Cozy Cabin,219145,217395,"","",174659,"",178429,175896,"",173763,"","",180097,"","",170341,170113,166954,"","",176437,168502,170079
5-3: Mt. Slide,183067,174640,"","",180756,"",175211,172942,"",171130,"","",175437,"","",171442,172503,172917,"","",171661,167381,174859
5-4: Frosty Wheel,233933,208075,"","",210048,"",151776,168608,"",169666,"","",153293,"","",193178,171172,155101,"","",152310,154644,152791
King Dedede,287695,297330,"","",175813,"",138177,147065,"",146091,"","",137550,"","",146228,137731,142160,"","",176777,153305,142060
6-1: Future City,359314,348352,"","",284077,"",330889,287685,"",282571,"","",275002,"","",282100,257105,269236,"","",294470,257159,244262
Cycles V: Technology,421874,259100,"","",189078,"",214727,179147,"",200746,"","",168924,"","",188663,178448,178341,"","",191332,169349,171191
Big Jump,418072,365833,"","",193013,"",182674,191045,"",236822,"","",194877,"","",207079,188110,170689,"","",180330,194641,181139
6-4: Stellar Way,314562,249277,"","",247696,"",249024,237087,"",240320,"","",230841,"","",233822,246909,237105,"","",245351,230395,236322
RNG,213671,200108,"","",191242,"",181667,167853,"",162047,"","",199463,"","",159535,205515,196867,"","",140602,186880,140284
Whispy's Forest,362059,301038,"","",273787,"",267959,0,"",273707,"","",269510,"","",287149,258897,271862,"","",269071,258853,258809
7-2: Tempest Towers,491289,174130,"","",147215,"",145529,451552,"",147851,"","",141153,"","",164652,142739,163781,"","",146787,139978,141946
7-3: Cloud Palace,361664,280369,"","",268753,"",252624,281870,"",261221,"","",262642,"","",272212,254510,249567,"","",260267,249343,243445
Cycles: The Finale,335894,230154,"","",193814,"",188638,186404,"",208818,"","",192475,"","",196749,190836,210384,"","",183073,186994,185324
Choke (Again),0,0,"","",0,"",0,215828,"",242635,"","",235600,"","",222855,209401,209326,"","",213906,261476,211060
∠( ｀・ω・)／,433624,358178,"","",307491,"",319093,85593,"",92432,"","",85580,"","",85620,83856,84213,"","",83687,81765,83492
