Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
Prologue Franklin/Lamar,"","","","","",645214,"","","",637439,626029,624461
Repossession,"","","","","",298345,"","","",299558,281975,287999
Pulling Favours,"","","","","",176964,"","","",165123,171291,158688
Chop,"","","","","",462916,"","","",446504,495980,462564
Complications,"","","","","",277945,"","","",250957,226373,235242
Father/Son,"","","","","",470541,"","","",440711,502543,426973
Marriage Counselling,"","","","","",181245,"","","",203369,182804,176628
Friend Request,"","","","","",568298,"","","",578314,629768,631031
Daddy's Little Girl,"","","","","",308706,"","","",314942,292308,297041
Casing The Jewel Store,"","","","","",514125,"","","",462391,454165,453584
Carbine Rifles,"","","","","",125345,"","","",189519,168817,132577
Jewel Store Heist,"","","","","",386344,"","","",371251,394030,467611
The Long Stretch,"","","","","",452862,"","","",426352,460971,403086
Mr Phillips,"","","","","",491313,"","","",715196,447400,454036
Trevor Phillips Industries,"","","","","",224666,"","","",210288,221481,219266
Nervous Ron,"","","","","",743801,"","","",670937,907550,667337
Crystal Maze,"","","","","",295509,"","","",247783,249633,219174
Friends Reunited,"","","","","",439709,"","","",402289,425899,457695
Fame Or Shame,"","","","","",342306,"","","",334300,367262,312596
Dead Man Walking,"","","","","",411685,"","","",401415,377230,361999
(Kill self) Three's Company,"","","","","",578106,"","","",504437,462932,441753
Hood Safari,"","","","","",433647,"","","",372073,427312,466955
Scouting The Port,"","","","","",918938,"","","",951632,1024167,965351
Did Somebody Say Yoga,"","","","","",0,"","","",503293,505992,506740
By The Book,"","","","","",0,"","","",349075,314099,313848
MiniSub,"","","","","",1621533,"","","",587459,428174,452395
Blitz Play,"","","","","","","","","","","",1930607
(Kill Self) I Fought The Law,"","","","","","","","","","",692958,651677
(Swap to Frank) Eye In The Sky,"","","","","","","","","","",726686,817733
Mr Richards,"","","","","","","","","","",398748,376617
Caida Libre,"","","","","","","","","","",554159,570784
(Kill Self) Deep Inside,"","","","","","","","","","",189795,216261
Minor Turbulence,"","","","","","","","","","",869209,718386
Paleto Score Setup,"","","","","","","","","","",524890,508685
Predator,"","","","","","","","","","",480795,364612
Military Hardware,"","","","","","","","","","",272664,228642
Paleto Score,"","","","","","","","","","",693357,652830
Derailed,"","","","","","","","","","",580192,443726
Monkey Business,"","","","","","","","","","",730711,726253
(Kill Self) Hang Ten,"","","","","","","","","","",259272,275209
Surveying The Score,"","","","","","","","","","",626542,589774
Bury The Hatchet,"","","","","","","","","","",559096,494422
Pack Man,"","","","","","","","","","",767052,574801
(T Kill Then F) Fresh Meat,"","","","","","","","","","",410438,462225
Ballad Of Rocco,"","","","","","","","","","",104764,137482
Cleaning Out The Bureau,"","","","","","","","","","",509974,469736
Reuniting The Family,"","","","","","","","","","",439582,400643
Architect's Plans,"","","","","","","","","","",197646,164803
Bureau Raid,"","","","","","","","","","",802890,887502
(Kill Self) Legal Trouble,"","","","","","","","","","",413863,366759
The Wrap Up,"","","","","","","","","","",383415,209588
Lamar Down,"","","","","","","","","","",723848,521952
(Kill Self) Meltdown,"","","","","","","","","","",387509,352298
(T then F) Stingers,"","","","","","","","","","",1273350,800489
The Big Score,"","","","","","","","","","",949439,829025
(Kill Self) The Third Way,"","","","","","","","","","",1214287,1254427
