Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
F.M City,"",106485,80080,74078
F.M Downtown,"",112311,105195,122169
Ryno Dyno,"",80231,90483,79943
Floria highway,"",270016,"",273319
Floria Plant,"",223241,"",220173
Turbo Bird,"",87761,"",103758
Floresta Blanca,"",136319,"",171930
Castela Blanca,"",504896,"",320216
Float,"",73897,"",92215
Shantoria Town,"","","",219867
Technoria City,"","","",280754
E.J,"","","",87869
Double,"","","",83449
Terminal Dragon,"","","",242261
Scaria Stropolis,"","","",158649
Titanic Tower,"","","",377468
Flint,"","","",90110
Planetary Stripe,"","","",267221
Hyperath Fleet,"","","",577341
Astra,"","","",65846
Apocalypse Thruster,"","","",511765
Freom MK3,"","","",89680
Final Boss,"","","",200585
