Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms)
-The Cola Caper,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100352,"","",93411,92621
-S-M-R-T,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124773,"","",122577,135220
-Petty Theft Homer-,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",162777,"","",143718,145916
-Office Spaced,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",159766,"","",147090,216733
-Blind Big Brother,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104453,"","",96876,75609
-Flowers by Irene,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",227247,190590
-Gas Station Race,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129780,134390
-Bonestorm Storm,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112684,113232
{Level 1: Homer 1}The Fat & the Furious,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",151810,120816
-Detention Deficit Disorder,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",191514,181133
-Weapons of Mass Delinquency,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",248937,192549
-Vox Nerduli,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123684,105978
-Bart 'n' Frink,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",197216,180186
-Better than Beef,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146045,134440
"-Monkey See, Monkey D'oh","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",210793,225651
{Level 2: Bart 1}Cell Outs,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",184061,196732
-Nerd Race Queen,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",179810,122687
-Clueless,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48001,120606
-Bonfire of the Manatees,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",155576
-Operation Hellfish,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",267262
-Slithery Sluething,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",133094
-Fishy Deals,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",194591
{Level 3: Lisa}The Old Pirate and the Sea,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",418243
-For a Few Donuts More,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",119890
-Redneck Roundup,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",147607
-Ketchup Logic,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",216687
-Return of the Nearly-Dead,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58528
-Wolves Stole My Pills,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",260778
-The Cola Wars,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",345215
{Level 4: Marge}From Outer Space,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",608540
