Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
-Graveyard (5c),198644,"","",243895
-Inside the HH (4c),653495,"","",222390
-Inside the HH Pt2 (6c),443961,"","",329909
{Haunted Hotel} Done HH,447197,"","",424149
-Underground (5c),"","","",181295
-Candy Factory (6c),"","","",308567
-Candy Factory Pt2 (6c),"","","",524921
{Sugarland} Done SL,"","","",688929
-Airstripe Chase (5c),"","","",409537
-Warehouse (6c),"","","",455183
-Wasteland (5c),"","","",430118
{Abandoned Airfield} Done AA,"","","",506207
-Shipping Dock (4c),"","","",207577
-Shipping Dock 2 (6c),"","","",819968
-Chase 3 (6c),"","","",648913
{Ocean Land} Done OL,"","","",666076
-Ice Cave (3c),"","","",452108
-Down to the Lodge (3c),"","","",365192
-Driving 5 (3c),"","","",199682
{Wolf's End Lodge} Done WEL :),"","","",652266
