Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
-Spooky Search (1),"","","","","","","",160215,"","","","",548550
-Teeter Targets (10),"","","","","","","",156024,"","","","",138034
-Jump Park (1),"","","","","","","",65887,"","","","",54979
-Star Shuttle (10),"","","","","","","",626685
-Trigger Twist (1),"","","","","","","",194651,"","","","",175930
-Wind Runner (100),"","","","","","","",102009,"","","","",88038
-Veggie Guardin' (500),"","","","","","","",131329,"","","","",107276
-Treasure Twirl (1),"","","","","","","",53903,"","","","",47343
-Flutter Fly (1),"","","","","","","",85493,"","","","",75500
-Skip Skimmer (50),"","","","","","","",79932,"","","","",74087
-Pose Mii Plus (100),"","","","","","","",74046,"","","","",70022
{Play Motion}Cone Zone (20),"","","","","","","",60751,"","","","",52563
Setup,"","","","","","","","","","","","",97640
-Billiards (15),"","","","","","","",95862,"","","","",72311
-Find Mii (20),"","","","","","","",266015,"","","","",245381
-Tanks (5),"","","","","","","",131784,"","","","",116041
-Charge (170),"","","","","","","",90524,"","","","",85992
-Fishing (1000),"","","","","","","",140134,"","","","",135446
-Pose Mii (150),"","","","","","","",132777,"","","","",123020
-Table Tennis (40),"","","","","","","",68451,"","","","",64722
-Shooting Range (200),"","","","","","","",160909,"","","","",150460
