Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms)
Round 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25698,"",25552,24843,24960,24834,25333,26027,24609,24540,24709,25204,24651,"","",25073,"",24668,24802,24547,24610,"",24595,"",24537,"","","",24863,24818,25303,"",25515,25970,24578,24619,24576,24632,25261,24569,24374,24535,"",24416,24519,24895,24943,24415,24564,24911,24816,"",24458,24669,24505,24527,24432,"",24721,25716,24785,25446,26134,24831,25103,"",25387,24936,24953,25049,25158,24788
Round 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23668,"",22086,24333,24116,24179,23575,22193,"","",20714,20840,"","","",21910,"",24369,18873,20354,20047,"",19767,"",19919,"","","",20235,19540,19567,"",20260,20926,18991,18292,18442,18080,23106,18440,20465,23527,"","","","","",18316,18543,17944,"","",18614,18192,"",20696,21584,"",18385,18257,18984,18332,18221,18056,19821,"",18669,"",18059,19342,19403,18221
Round 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63706,"",36864,41058,37713,42590,35380,41165,"","",35478,36648,"","","","","",34425,34467,39238,34585,"",34968,"",35589,"","","",42005,40734,40889,"","",35106,43975,41167,41081,47448,"",34109,33551,39743,"","","","","",35419,"",38399,"","",45317,37767,"",34471,35485,"","","",36845,"",34661,34507,40897,"",34595,"",34594,"",35433,34416
Round 4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31540,"",37725,31051,37651,29077,34543,37801,"","",29328,33133,"","","","","",32101,30552,31443,30483,"",28508,"",26552,"","","",30051,25799,30545,"","",25511,29876,26752,26221,27266,"",31311,31887,28712,"","","","","",29695,"",28135,"","",27618,25471,"",25807,25257,"","","",26110,"",26007,25315,26997,"",25653,"",24708,"",28576,27199
Round 5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30977,"",32889,36822,30482,30895,30527,31393,"","",29538,30631,"","","","","",28986,28717,29314,38900,"",28975,"",28629,"","","","",29453,29289,"","",28977,34167,29129,29792,28905,"",28785,"",29863,"","","","","",29647,"",28549,"","",28686,31352,"",29657,29136,"","","",29115,"",28247,33633,30192,"",32076,"",28655,"",28900,29406
Round 6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39670,"",30103,29003,36853,29126,29104,27864,"","",27856,31179,"","","","","",27387,27843,27907,27291,"",32768,"",27804,"","","","",32134,33518,"","",27232,36994,26539,27788,34983,"",27446,"",26717,"","","","","","","",31841,"","",26571,27232,"",34224,26695,"","","",33334,"",32255,47469,28581,"",27221,"",28145,"",26778,26930
Round 7,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29619,"",30972,33835,34025,27135,26623,33039,"","",27935,26687,"","","","","",26208,27713,28001,26375,"",29536,"",29632,"","","","",26042,"","","",26554,29034,27354,26892,"","",29567,"",26585,"","","","","","","",26048,"","",31899,26421,"",26232,28099,"","","",27217,"",26928,26544,27124,"",26995,"",27077,"",27329,27077
Round 8,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52384,"",40368,37044,43808,36721,43876,39965,"","",38494,33635,"","","","","",37232,32716,32584,45017,"",35654,"",28451,"","","","",30773,"","","",36145,33041,31645,35888,"","",29831,"",38241,"","","","","","","",40382,"","",33528,29634,"",33726,40260,"","","",34556,"",30539,27822,27512,"",29006,"",29647,"",29017,28200
Round 9,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35145,"",28510,30469,27958,28534,36893,35564,"","",27113,28484,"","","","","",34889,28364,27158,27806,"",27286,"",27697,"","","","",28429,"","","",27030,28877,27438,27782,"","",26831,"",38574,"","","","","","","",29615,"","",29194,27429,"",28295,27613,"","","",27335,"",29170,28166,27315,"",27434,"",27385,"",27163,27451
Round 10,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30623,"",25573,25329,25286,25405,35799,28671,"","",42204,27045,"","","","","",25923,26542,25988,28898,"",25649,"",30716,"","","","",24542,"","","",30533,"",31791,24584,"","",25967,"",24327,"","","","","","","",26475,"","",26422,26314,"","",28143,"","","",33615,"",44594,29101,40807,"",23848,"",35168,"",23807,29055
Round 11,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27367,"",27093,32441,33145,26653,39432,25931,"","",25784,26591,"","","","","",25154,25461,25582,25658,"",25498,"",25375,"","","","",25216,"","","",32128,"","",31681,"","",25734,"",31550,"","","","","","","",25454,"","",25150,25175,"","",25563,"","","",25031,"",31204,25137,25992,"",25039,"",27766,"",25911,29868
