Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms)
-Missiles,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",121397,120686,123863,115024,117686,123837,119234,115765,116686,118478,118624,"",116920,113718,114143,"","",,117521,120210,"","",125561,"",110436,113015,"",115846,115902,119277,123007,"",115241,114265,"",114054,113267,"","","",115931,114979,113251,115751,111655,113259,112119,113200,111059,117503,112812,112235,111831,117699,117624,113928,112378,112215,,109622,110167,109808,111081,"","",109973,"",110878,109792,109614,113563,112005,117523,114959,114499,112532,109976
-Ice Beam,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",151558,135010,121542,"","","","",125145,119514,"",122678,124543,116934,"","",223448,"",108779,"","",112602,"",108202,"","","","",115192,133276,"","","","","",108723,"","","",113286,109709,113982,107030,"","",109426,"",133868,"","",105848,"","",110285,110586,"",108640,223464,"",113342,108918,111430,"","",109066,"","",109404,110199,109656,"",112274,"","",109032,111110
-Bombs,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",378193,361945,137959,"","","","",173579,125072,"",216629,182222,143606,"","",119167,"",394627,"","","","",250256,"","","","",229363,145070,"","","","","",168028,"","","",208891,120277,119571,"","","","","","","","",166216,"","",378200,122602,"",121787,164376,"",147188,"",136748,"","","","","",111606,181373,156523,"","","","",108109,101959
-Varia Suit,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",197690,137526,"","","","","","","",272909,135493,"","","",141684,"",165024,"","","","",170025,"","","","",145272,125611,"","","","","",127694,"","","","",148499,128410,"","","","","","","","",173701,"","","",127868,"","",164257,"",124081,"",126264,"","","","","","",129475,125257,"","","","",120161,119032
Enter Norfair,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117860,118506,"","","","","",112752,"","","","",116455,115229,"","","","","","","","",119815,"","","",116874,"","",114256,"",123416,"",116586,"","","","","","",120392,114270,"","","","",112353,122756
-Wave Beam,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",304980,263048,"","","","","",283557,"","","","","",274215,"","","","","","","","",273920,"","","",301294,"","",279970,"","","","","","","","","","",275661,252262,"","","","","",247096
-Screw Attack,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",295030,271855,"","","","","",264829,"","","","","",260903,"","","","","","","","","","","","",230316,"","",245867,"","","","","","","","","","",244548,259531,"","","","","",246435
-High Jump Boots,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",187795,165476,"","","","","",186431,"","","","","",179326,"","","","","","","","","","","","",178735,"","",174158,"","","","","","","","","","",165533,"","","","","","",161834
Enter Ridley,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65477,60532,"","","","","",62990,"","","","","",59585,"","","","","","","","","","","","",59814,"","",58407,"","","","","","","","","","",61408,"","","","","","",58591
Exit Ridley,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",464492,453415,"","","","","",433327,"","","","","",430460,"","","","","","","","","","","","",453133,"","",430235,"","","","","","","","","","",461183,"","","","","","",426775
