Attempt #,Realtime (ms),Gametime (ms)
50,1733675,1719300
49,,
48,,
47,,
46,,
45,,
44,1828914,1815833
43,,
42,1806035,1792483
41,2053989,2040733
40,1900728,1887783
39,1939099,1925817
38,,
37,,
36,,
35,,
34,1823376,1810383
33,,
32,,
31,,
30,2061784,2047367
29,1946382,1931733
28,,
27,,
26,2192683,2179217
25,,
24,,
23,1921318,1850067
22,2291578,2211183
21,,
20,2103996,2091150
19,,
18,,
17,,
16,,
15,2374159,2360400
14,,
13,,
12,2499943,2469033
11,,
10,2678631,2666067
9,2554380,2541233
8,2271597,2257950
7,,
6,,
5,,
4,2292829,2263067
3,,
2,2460008,2446017
1,2762042,2747933
