Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms)
-Factory-Entry,14720,14407,15701,14576,"",17769,14423,14098,14279,14712,15865,19182,15822,17015,15346,15987,15546,15390,15280,14920,14590,15889,15279,14317,14882,14366,15425,14392,15312,15122,14804,14546,15525,14985,16370,"",16649,14426,14314,15822,14667,14686,14528,14654,16110,14725,14923,15136,14970,14600
-Factory-1,13973,13391,13098,12979,"",13532,13473,13518,13343,14358,13772,16120,15734,14141,15517,16546,13595,13653,13681,13405,13489,14019,14706,13445,15829,13432,13952,13557,14043,13448,13455,13822,13461,13122,14111,"",13382,13654,13409,13571,13873,13527,16443,13859,13814,13392,13479,13413,13761,13099
-Factory-2,7106,5077,5077,5007,"",5119,5174,5119,5274,5342,5270,5007,5283,5357,4886,5015,8715,4923,5216,4864,5336,5139,5331,5519,4809,4845,5313,4986,5273,5643,4983,4834,4854,4845,8343,"",4811,5135,4839,5547,4910,4825,4865,4804,4718,4872,4944,4843,4837,4904
-Factory-3,11747,7787,13311,8064,"",9946,7500,12113,8204,8352,9514,11032,9017,16938,8167,11062,12535,8506,16387,10104,8551,8034,7496,7559,17221,8424,11948,8632,7987,7503,7452,7718,8259,7538,7382,"",9161,10549,7525,7587,9582,8947,7462,10116,10791,7461,7635,7932,7809,8713
{Factory}Factory-4,22458,21918,30833,47379,"","","",50691,31243,23567,"",41006,"","",24363,"",26116,"","",42403,"",33345,24500,38960,21461,45593,"","",25359,27130,"","",28234,23574,"","",24598,"",20922,22133,26673,25983,37739,22006,"",40238,"","",29743,20743
-Hotel-1,16785,16745,19762,18124,"","","",17897,16858,16768,"",16582,"","",17742,"",16651,"","",16668,"",17737,16933,16966,16689,16739,"","",16492,16649,"","",16710,16658,"","",17174,"",16654,16561,17745,16533,"",16579,"",16378,"","",17183,16581
-Hotel-2,5979,5282,5565,5410,"","","",5544,6474,5463,"",5518,"","",5410,"",5630,"","",5491,"",5601,5627,5358,5516,5944,"","",5449,5273,"","",5370,5525,"","",5532,"",5538,5515,5634,5713,"",5799,"",5599,"","",5420,5390
-Hotel-3,12897,11401,30401,12799,"","","",11079,10619,10276,"",11284,"","",10900,"",11430,"","",10610,"",10971,10710,10536,12042,10015,"","",12047,10316,"","",10382,10544,"","",23578,"",11353,10783,11155,10340,"",11016,"",10570,"","",11345,10417
-Hotel-4,8196,6903,7484,15592,"","","",6865,7562,7184,"",7137,"","",6622,"",6695,"","",7033,"",7811,6953,9989,16081,7969,"","",15586,13605,"","",6747,6457,"","",8819,"",6669,8795,8709,7214,"",8562,"",6385,"","",13542,6284
-Hotel-5,9888,10488,17428,9587,"","","",9478,9654,10573,"",10674,"","",17703,"",10910,"","",9320,"",9830,10838,10555,10267,9407,"","",10174,10415,"","",10086,9577,"","",15183,"",9826,15789,9467,10588,"",9122,"",9352,"","",11001,9939
{Hotel}Hotel-Target,35454,26196,25072,32107,"","","",25345,27316,27249,"",25675,"","",31643,"",56254,"","",24369,"",26375,29125,27292,25218,25829,"","",25481,28315,"","",43653,27067,"","",24757,"",25447,24384,24239,30690,"",28186,"",29028,"","",29190,36474
-Club-Entry,63432,29042,130303,41342,"","","",18715,18732,18937,"",18579,"","",25227,"",64881,"","",54905,"",18904,27077,20797,25101,17363,"","",24412,22323,"","",38738,25545,"","","","",19320,18433,18478,27733,"",18422,"",18663,"","",21602,28107
-Club-1,7012,15380,"",6676,"","","",8164,6891,19092,"",11423,"","",6591,"",15110,"","",7285,"",11199,7223,8548,7170,9824,"","",6870,9326,"","",6706,6995,"","","","",10166,10136,15826,6749,"",7178,"",6659,"","",6716,7372
-Club-2,45526,23279,"",21086,"","","",64346,14338,26549,"",28285,"","",14312,"",12258,"","",17972,"",29426,11264,14406,10843,16757,"","",10530,15778,"","",17386,10145,"","","","",18603,27738,17895,18512,"",10332,"",20860,"","",11266,10185
-Club-3,13640,8875,"",10078,"","","",8305,7890,14519,"",10976,"","",9241,"",17196,"","",8870,"",7986,9537,9186,27801,10242,"","",13171,8034,"","",8697,8227,"","","","",8004,7929,11624,9007,"",10533,"",9628,"","",10956,17892
