Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Ocarina,"","","","","",1021972
Hole,"","","","","",565579
Chest SRM,"","","","","",794032
Kafei's Mask,"","","","","",
Giant's Wallet,"","","","","",577894
Swordsman HP,"","","","","",537334
Song of Soaring,"","","","","",240558
Sonata of Awakening,"","","","","",325073
Epona WW,"","","","","",319711
Goron Mask WW,"","","","","",
Goron Lullaby,"","","","","",
Pictobox,"","","","","",
Hookshot,"","","","","",
PF HP,"","","","","",
Zora Mask WW,"","","","","",1669391
Oceanside HP,"","","","","",177119
Hero's Bow,"","","","","",219945
Enter STT,"","","","","",321245
Light Arrow,"","","","","",554832
Gibdo Mask,"","","","","",277798
Snowhead WW,"","","","","",345526
Fire Arrow,"","","","","",159151
Goht,"","","","","",619359
Enter Woodfall 2,"","","","","",635099
Odolwa,"","","","","",441770
Evan WW,"","","","","",491013
Ice Arrow,"","","","","",304044
Gyorg,"","","","","",1196718
Beaver Race,"","","","","",836424
Fish HP,"","","","","",804672
Witch Shooting HP,"","","","","",349383
Mask of Truth,"","","","","",729119
Mask of Scents,"","","","","",250366
Bunny Hood WW,"","","","","",336794
Dog Race HP,"","","","","",203799
Garo Mask,"","","","","",365457
Postman HP,"","","","","",461501
Deku Playground HP,"","","","","",270536
Quiver SRM,"","","","","",484875
Enter ISTT,"","","","","",
Twinmold,"","","","","",1098613
Sakon,"","","","","",300979
Enter Dampe,"","","","","",344797
Big Poe Bottle,"","","","","",258071
Song of Storms,"","","","","",
Keaton Mask,"","","","","",470989
Couple's Mask,"","","","","",219982
Great Fairy Sword,"","","","","",62758
Blast Mask,"","","","","",500272
H&D HP,"","","","","",574812
Town Shooting HP,"","","","","",197835
Chest Game HP,"","","","","",43314
All Night Mask,"","","","","",128333
Grandma HPs,"","","","","",153279
Secret Shrine HP,"","","","","",630518
Swamp Shooting HP,"","","","","",165073
Tingle Pic HP,"","","","","",310756
Moon Warp,"","","","","",1145601
Majora,"","","","","",678
