Attempt #,Realtime (ms),Gametime (ms)
106,2715266,2497983
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,2512894,2511567
34,,
33,,
32,,
31,,
30,,
29,2535939,2535300
28,2541065,2540500
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,2544841,2544600
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,2558840,2558350
8,,
7,,
6,,
5,,
4,2640981,2640533
3,,
2,,
1,2677954,2677450
