Attempt #,Realtime (ms),Gametime (ms)
41,,
40,,
39,,
38,831176,796791
37,,
36,,
35,,
34,757477,723656
33,,
32,,
31,765729,731587
30,,
29,,
28,,
27,,
26,,
25,774345,740245
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,817398,
1,997057,
83,674668,639960
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,734623,700599
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
