Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
フラッフのおしろ,106371,"","",91791,91708,95094,94037,96994,95667,95095,"",96036
-ふんすいのにわ,204701,"","",203696,201153,"",201510,"","",205205,"",208415
-おはなばたけ,149381,"","",132041,139379,"",137781,"","",138104,"",129673
-にじのたき,201094,"","",196811,189034,"",193346,"","",189654,"",201331
-おおきなまめのき,139019,"","",166911,132012,"",129652,"","",132358,"",122363
{グラスランド}ドドワン,325697,"","",143148,143516,"",143321,"","",142415,"",143475
-さんかくさばく,181870,"","",165151,167308,"",164429,"","",162258,"",161732
-あっちっちやま,174915,"","",175764,174840,"",168838,"","",168824,"",166707
-ヒンヤリどうくつ,219598,"","",242495,207750,"",200739,"","",208351,"",218383
-きょうりゅうジャングル,209555,"","",206794,207044,"",208193,"","",208178,"",236978
{ホットランド}フェニクロウ,175203,"","",174668,133824,"",242801,"","",136040,"",175332
-おもちゃのカーニバル,245378,"","",235276,236293,"","","","",227587,"",230256
-キノコのこかげ,160096,"","",145956,140685,"","","","",131160,"",135855
-スイーツパーク,154482,"","",140461,124719,"","","","",143865,"",133192
-メロディタウン,154514,"","",149469,154145,"","","","",145751,"",145828
{ファンタジーランド}ランプキン,208956,"","",161776,161625,"","","","",160466,"",158107
-ザブンビーチ,171389,"","",168391,171721,"","","","",166468,"",155529
-ブクブクのうみ,145489,"","",144341,148457,"","","","",145531,"",144279
-ひみつのしま,147401,"","",153238,141848,"","","","",150142,"",146896
-モグールかいてい,173346,"","",167151,173228,"","","","",174297,"",169869
{ウォーターランド}イカスタコス,199151,"","",165822,164918,"","","","",167265,"",157190
-タマゲールせつげん,150215,"","",146107,140824,"","","","",130746,"",137148
-ポカポカハウス,,"","",175484,167715,"","","","",164446,"",173705
-スライダーマウンテン,347101,"","",169297,169667,"","","","",170021,"",169314
-ゆきのかんらんしゃ,164466,"","",147648,143985,"","","","",144823,"",156891
{スノーランド}デデデだいおう,131713,"","",127192,137978,"","","","",139111,"",146984
-みらいシティ,288778,"","",276903,287997,"","","","",276540,"",263943
-でんしワールド,174572,"","",180904,164223,"","","","",168020,"",163015
-ナゾのうちゅうせん,196691,"","",196435,184145,"","","","",158696,"",177881
-スターハイウェイ,243138,"","",220108,223593,"","","","",219303,"",221616
{スペースランド}メタナイト,169469,"","",147508,136736,"","","","",139203,"",171706
-ウィスピーのもり,255719,"","",253972,250734,"","","","",252080,"",247349
-ノッポッポタアワー,167626,"","",144586,146907,"","","","",142685,"",138043
-モクモクのきゅうでん,252813,"","",244414,263805,"","","","",251587
-デデデじょう,181332,"","",188305,205482,"","","","",177696
{プププランド}アミーボ・アモーレ,284077,"","",302550,292783,"","","","",329066
