Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
-Highlands,"","",405337,397917,"",396267,"",395605
-Gringotts Dungeon,"","",165766,163745,"",156520,"",157528
-Arena 1,"","",178792,180385,"",174418,"",172115
-Arena 2,"","",94720,88086,"",91564,"",90394
Path to Hogwarts,"","",98606,108072,"",103402,"",103801
Welcome to Hogwarts,"",320700,300382,277736,"",273105,"",254780
Defence Agaisnt the Dark Arts Class,"",142501,136619,116171,"",134416,"",115451
Charms Class,"",333598,330643,305378,"",300914,"",315677
Weasley After Class,"",91750,63925,48404,"",41499,"",34405
Professor Ronen's Assignment,"",105110,71716,69393,"",68325,"",72673
-Way to Hogsmeade,"","","",231014,"",,"",244648
-Visit Shops,"","","",217948,"",404219,"",147891
-Troll Fight,"","","",154224,"",155846,"",259215
Welcome to Hogsmeade,"",814393,"",140925,"",141263,"",149234
