Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Fighter 1,141906,120689,376694,146106,"",192131
Fighter 2,335326,142166,"",220408,"",268915
Fighter 3,"",619688,"","","",144613
Fighter 4,"","","","","",145850
Fighter 5,"","","","","",363576
Fighter 6,"","","","","",134767
Fighter 7,"","","","","",116032
Fighter 8,"","","","","",332645
Fighter 9,"","","","","",453904
Fighter 10,"","","","","",157917
Fighter 11,"","","","","",99878
Kronika,"","","","","",979166
