Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Not Again ;_;,"",1667786,"",1166660,"",1118223,1137409
Kanien'keha:ka Tea Party,153380,153385,"",181349,"",139449,157448
Sky Journey 1,268290,307194,"",268297,"",247510,261111
A Little Help From My Wolves,563380,"","",563389,"",622704,496060
Obligatory Eavesdropping Mission,325200,"","",325209,"",220761,239261
INFAMY,619690,"","",619692,"",515172,669009
Prison Break,,"","","","",325546,328141
Sky Journey 2,,"","","","",234865,268975
"Franklin, My Dear",,"","","","",112613,105460
Eagle is the Best Power,,"","","","",166800,141001
HOOOOOORSE!,,"","","","",728349,602480
The Ultimate Rage Quit,,"","","","",693005,519352
BETRAYAL,,"","","","",821869,724585
Shipping Wars,,"","","","",1103963,761464
Sky Journey 3,,"","","","",294180,291332
I Can Bearly Watch,,"","","","",302625,278074
Food Cart Simulator,,"","","","",522831,482286
\o/ RIOT \o/,,"","","","",587007,487679
Pyramid Cave,,"","","","",227712,228468
Like Mother Like Son,,"","","","",598740,545859
REDEMPTION,11303400,"","","","",285329,177946
