Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms)
Hello World,72780,"",71495,"",73065,"",76058,72563,"",68923,"",71845,70517,"",70737,"",69500,"",71814,69717,72906,72564,"",70844,"",69765,71268,"","",70455,"",71595,"",68142,"",66343,65516,65016,66420,"","","",66983
World of Goo,83890,"",89192,"",73887,"",72410,65092,"",71484,"","","","",68919,"",68905,"","","",66093,70095,"","","",71533,68183,"","","","","","","","",66001,78064,68983,68749,"","","",68420
Jim I,61808,"",61233,"",61368,"",65029,61140,"",61782,"","","","",61375,"",62343,"","","",61577,62373,"","","",59060,59829,"","","","","","","","",56109,"",55133,55659,"","","",53749
Up,124951,"","","",97417,"",119712,96059,"",97466,"","","","",85548,"",83642,"","","",88222,92651,"","","",88985,78640,"","","","","","","","",85155,"",80854,79086,"","","",85906
Indiana Brones,83039,"","","",78986,"",75740,59999,"",50080,"","","","",72110,"",57571,"","","",42918,67067,"","","",63663,68294,"","","","","","","","",51920,"",49354,68050,"","","",53845
Jim II,51296,"","","",51120,"",49388,50037,"",50882,"","","","",50625,"",50409,"","","",52157,52078,"","","",51182,51158,"","","","","","","","",45892,"",44970,51673,"","","",48000
You like jazz?,300937,"","","",151011,"",131999,93390,"",104969,"","","","",114542,"",108283,"","","","","","","","",100765,"","","","","","","","","",87844,"",102731,90627,"","","",79596
Jim III,45061,"","","",45849,"",44585,44461,"",45165,"","","","",45067,"",46472,"","","","","","","","",45973,"","","","","","","","","",43457,"",47837,43186,"","","",45763
Gotta catch,137028,"","","",133783,"",99809,98819,"",92454,"","","","",88628,"",77618,"","","","","","","","",82066,"","","","","","","","","",77919,"",78822,90561,"","","",72842
Cloud,231833,"","","",139670,"",131378,114793,"",93977,"","","","",92473,"",113019,"","","","","","","","",113101,"","","","","","","","","",127106,"",82150,104497,"","","",81422
Jim IV,37819,"","","",35986,"",33734,39122,"",31164,"","","","",31203,"",42796,"","","","","","","","",37517,"","","","","","","","","",34286,"",31955,"","","","",28773
Lightning McQueen,102026,"","","",68839,"",73815,61754,"",64084,"","","","",63965,"",66090,"","","","","","","","",61668,"","","","","","","","","",58684,"",63208,"","","","",59925
GLaDOS,175857,"","","",109363,"",92448,72516,"",80304,"","","","",100416,"",84454,"","","","","","","","",70611,"","","","","","","","","",82400,"",77962,"","","","",74645
'em all!,65751,"","","",58967,"",52107,51373,"",59360,"","","","","","",51503,"","","","","","","","",53299,"","","","","","","","","",58821,"",47600,"","","","",48347
Winnie the Pooh,128205,"","","",114243,"",102783,86460,"",93757,"","","","","","",90995,"","","","","","","","",115652,"","","","","","","","","",93092,"",116527,"","","","",93119
FeelsOkayMan,81152,"","","",58842,"",70454,70829,"",51523,"","","","","","",51848,"","","","","","","","",59778,"","","","","","","","","",63208,"",65180,"","","","",57189
