Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms)
Autosplitter lul,"","","","","","","","","","",0,"","","","","","","","",0,"","","","",0,"","","","","","","",0,"","",0,600,"","","","",640
Personality Quiz,"","","","","","","","","","",44362,"","","","","","","","",43288,"","","","",40910,"","","","","","","",45870,"","",49123,41207,"","","","",37438
3F Tiny Woods,"","","","","","","","","","",147017,"","","","","","","","",127888,"","","","",118776,"","","","","","","",138199,"","",132892,136212,"","","","",143743
5F Thunderwave Cave,"","","","","","","","","","",289848,"","","","","","","","",318508,"","","","",307418,"","","","","","","",284435,"","",293437,284838,"","","","",322474
2 Missions (TWoods #2),"","","","","","","","","","",190430,"","","","","","","","",211457,"","","","","","","","","","","","","","","","",248762,"","","","",220820
-8F Mt. Steel,"","","","","","","","","","",348701,"","","","","","","","","","","","","","","","","","","","","","","","","",280734,"","","","",271815
{Mt. Steel}Skarmory Fight,"","","","","","","","","","",58405,"","","","","","","","","","","","","","","","","","","","","","","","","",52099,"","","","",59927
-3 Missions (TWC #2),"","","","","","","","","","",603256,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",561898
{More Missions}2 Missions (TWoods #3),"","","","","","","","","","",173363,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",182474
-12F Sinister Woods,"","","","","","","","","","",519812,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",455718
