Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Bianco 2,"","",119851
Bianco 3,"","",67709
Bianco 4,"","",83277
Bianco 5,"","",220704
Gelato 8,"","",71260
Gelato 7,"","",35848
Pianta 1,"","",111279
Pianta 2,"","",65959
Pianta 3,"","",60011
Pianta 4,"","",78283
Pianta 5,"","",194840
Pianta 6,"","",188899
Pianta 7,"","",40488
Pinna 1,"","",114410
Pinna 2,"","",114894
Pinna 3,"","",122913
Pinna 4,"","",125425
Pinna 5,"","",117083
Pinna 6,"","",152422
Pinna 7,"","",41845
Ricco 1,"","",87073
Ricco 2,"","",88575
Ricco 3,"","",76387
Ricco 4,"","",115404
Ricco 5,"","",95126
Ricco 6,"","",115985
Ricco 7,"","",45472
Bianco 6,"","",309462
Bianco 7,"","",85435
Sirena 1,"","",146159
Sirena 2,"","",271402
Sirena 3,"","",65870
Sirena 4,"","",125227
Sirena 5,"","",176438
Sirena 6,"","",94520
Sirena 7,"","",77917
Noki 1,"","",112203
Noki 2,"","",60045
Noki 3,"","",79706
Noki 4,"","",312698
Noki 5,"","",81721
Noki 6,"","",197618
Noki 7,"","",105720
Bowser,"","",205888
