Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
-Croc Start,"","",311079,307505,345328,369874,"","","","",321064,315439,"","",307008
{U Want Teeth?}Croc End,"","",83230,79991,87824,87816,"","","","",74809,83985,"","",80926
-Use Batcomputer,"","",104545,104265,143701,104276,"","","","",104422,104336,"","",104116
-Leave Batcave,"","",32305,32753,32944,32829,"","","","",32192,32866,"","",32408
{GCR Tower}Exit GCR Tower,"","",219509,215920,217328,216317,"","","","",217951,"","","",214808
-Load Bane HQ,"","",210656,208936,343166,207980,"","","","",224686,"","","",223910
-Enter Bane HQ,"","",20773,20657,"",21630,"","","","",20796,"","","",22188
"{I'm in Your House, Bruce}Leave Bane HQ","","",54571,75864,"",59434,"","","","",60139,"","","",54612
-Go to Batcave,"","",,,"",8984,"","","","",8455,"","","",8031
-Leave Batcave,"","",86203,,"",73313,"","","","",74532,"","","",72154
-Enter GCPD,"","",82454,161420,"",94426,"","","","",80768,"","","",78517
-Exit GCPD,"","",34580,58093,"",112869,"","","","",34766,"","","",33247
-Enter Sewers,"","",14186,39519,"",14140,"","","","",14325,"","","",16363
-Exit GCPD,"","",329343,314947,"",336315,"","","","",326093,"","","",319628
-Enter Sewers (Again),"","",35473,33475,"",33827,"","","","",33923,"","","",34212
-Sewers Cutscene,"","",249838,216291,"",151170,"","","","",164420,"","","",162196
{GCPD}Exit Sewers,"","",15878,,"",16877,"","","","",15140,"","","",15291
-Fast Travel to Bank,"","",,,"","","","","","",9268,"","","",9017
-Enter Gotham Merchant's Bank,"","",111136,,"","","","","","",100080,"","","",96518
-Joker Cutscene,"","",,,"","","","","","",47300,"","","",47542
-Exit Bank,"","",98068,,"","","","","","",34853,"","","",35877
-Enter Steel Mill,"","",79249,,"","","","","","",75253,"","","",74659
-Low-Budget Fear Toxin,"","",376924,625969,"","","","","","",388028,"","","",248156
-Start Copperhead,"","",192329,195546,"","","","","","",190657,"","","",197963
{Mr. J's Home}Exit Steel Mill,"","",227728,211062,"","","","","","",202550,"","","",211783
-Fast Travel Near Hotel,"","",78936,73560,"","","","","","",73419,"","","",74564
-Enter Hotel,"","",83943,72557,"","","","","","",76892,"","","",78533
-Security Room Cutscene,"","",156136,132120,"","","","","","",132344,"","","",140637
-Elevator Load,"","",47284,48704,"","","","","","",46984,"","","",47131
{Gotham Royal Hotel}Exit Hotel,"","",50251,50155,"","","","","","",49810,"","","",49659
-Enter Bridge,"","","","","","","","","","",62283,"","","",61837
-Start Firefly,"","","","","","","","","","",383439,"","","",566703
-Cutscene,"","","","","","","","","","",78712,"","","",75682
{Crackle & Burn}End Firefly,"","","","","","","","","","",154144,"","","",158256
-Alfred Dies,"","","","","","","","","","",83049,"","","",83111
-Alfred Lives,"","","","","","","","","","",21647,"","","",21298
-Start Bane,"","","","","","","","","","",546683,"","","",507517
-The Back-breaker,"","","","","","","","","","",144828,"","","",138655
-Bane Dies,"","","","","","","","","","",43544,"","","",37336
-TN-1 Bane,"","","","","","","","","","",19986,"","","",19886
{Till Your Knuckles Bleed}The End,"","","","","","","","","","",286854,"","","",289334
