Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Cap Kingdom,182943,175103,173496
Cascade Kingdom,259512,"",246707
Sand Kingdom,672927,"",581350
Lake Kingdom,455665,"",260683
Wooded Kingdom,1031734,"",622086
Cloud Kingdom,148011,"",138422
Lost Kingdom,691398,"",464957
Metro Kingdom,1246857,"",936062
Snow Kingdom,890460,"",495467
Seaside Kingdom,432558,"",392961
Luncheon Kingdom,1094604,"",920634
Ruined Kingdom,236459,"",227331
Bowser's Kingdom,1469379,"",863450
Moon Kingdom,1370971,"",699865
