Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms)
Poseidon's Rage,,360524,350509,361125,"",352365,342165,"","","","","",335022,"","","",340789,336864,"","","","","","","",336509,"","","","","",344325,"",337581,"","",346628,"","","","",337254,339165,347687,345056,344452,"","","","",338923,343094,"",339240,"",326901,"","","","","","","",349857,"","","","","","","","","","",346841,"","",339576,"",339550,"","",334278,"",332857,331797,"","","","","","",329125,334549,"",327670,"",338453,"",331491,336037,"","","",335117,328621,326198,"","","","",328917,"","",333696,333874,344758,"","","",334957,"",328871,"","",336121,"","","","",332992,"",332650,332162,"","","","","","",337718,"",326613,"",329410,328188,320920
Hydra Boss,658134,258995,239389,248148,"",247108,248828,"","","","","",246039,"","","",248475,248234,"","","","","","","",243307,"","","","","",244715,"",253274,"","",246524,"","","","",248838,241723,"","",254252,"","","","","",248468,"",248433,"",249197,"","","","","","","","","","","","","","","","","","",249440,"","",249576,"",237292,"","",243946,"",241863,"","","","","","","",251659,246371,"",243379,"",250428,"","",244012,"","","","",244827,239418,"","","","",246164,"","",250755,241954,244836,"","","",246058,"",242179,"","",241217,"","","","",239057,"",238758,243081,"","","","","","",237945,"","","",239975,241507,242012
Aegean Sea,"","","","","",,,"","","","","",100772,"","","",108730,102569,"","","","","","","",100328,"","","","","",101337,"",101753,"","",104312,"","","","",101133,102353,"","",102401,"","","","","",103257,"",101802,"",101896,"","","","","","","","","","","","","","","","","","",101962,"","",101444,"",101960,"","",100690,"",101602,"","","","","","","","",99913,"",100377,"","","","",100472,"","","","",99513,106281,"","","","",100185,"","",100639,100274,99152,"","","",99754,"",98953,"","",99699,"","","","",99745,"",100129,98333,"","","","","","",98216,"","","",97935,98833,97770
Cyclops Enforcer,"","","","","",354030,367301,"","","","","",252454,"","","",252403,259524,"","","","","","","",249244,"","","","","",247123,"",246099,"","",250742,"","","","",255852,250587,"","","","","","","","",248614,"",250851,"",249545,"","","","","","","","","","","","","","","","","","",251972,"","",257089,"",249383,"","",263532,"",257235,"","","","","","","","",247660,"",259156,"","","","",243540,"","","","",247436,245971,"","","","",245059,"","",243643,248563,245244,"","","",243387,"",243619,"","",243911,"","","","",248214,"",244747,249489,"","","","","","",248669,"","","",259189,246504,243874
Medusa,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",171675,"","","","","","",166409,"","","",166037,167367,166957
The Road to Athens,362789,362605,"","","","",337282,"","","","","",280147,"","","",336086,285909,"","","","","","","",276108,"","","","","","","",280308,"","",279880,"","","","","",300392,"","","","","","","","","","",288922,"","","","","","","","","","","","","","","","","","","","",278364,"","",285268,"",273094,"","",290044,"",269390,"","","","","","","","",296933,"",272989,"","","","",276819,"","","","","",274804,"","","","",278628,"","",278555,"","","","","",281094,"",294157,"","",275283,"","","","",271100,"",267261,271036,"","","","","","",271213,"","","",282669,263491,261059
Athens Square,"","","","","","",151091,"","","","","",172114,"","","",154200,158394,"","","","","","","",185194,"","","","","","","",156268,"","",156718,"","","","","",158086,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",183278,"","",157226,"",154434,"","",170690,"",153529,"","","","","","","","",152208,"",144673,"","","","","","","","","","",174403,"","","","",157449,"","",155538,"","","","","","","",152306,"","",146914,"","","","",152394,"",150834,155410,"","","","","","",165636,"","","",151155,160337,148978
Specters of Athens,"","","","","","",137472,"","","","","",135704,"","","",132593,129650,"","","","","","","",130929,"","","","","","","",131982,"","",129489,"","","","","",136209,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",138071,"","",130250,"",139897,"","",131153,"",131410,"","","","","","","","",134291,"",137849,"","","","","","","","","","",131191,"","","","",132370,"","",129122,"","","","","","","",131098,"","",128210,"","","","",131482,"",128905,127651,"","","","","","",124187,"","","",127438,136816,127965
Specters Exit,,,"","","","",,"","","","","",103226,"","","",92520,104504,"","","","","","","",117354,"","","","","","","",93630,"","",101370,"","","","","",108474,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107865,"","",96057,"",90897,"","",98674,"",96017,"","","","","","","","",93049,"",99553,"","","","","","","","","","","","","","","",90929,"","",100393,"","","","","","","",85568,"","",92593,"","","","",91625,"",90985,92353,"","","","","","",96588,"","","",95954,90315,93335
Zeus' Fury,,,"","","","",,"","","","","",161690,"","","",144266,147202,"","","","","","","","","","","","","","","",152053,"","",147121,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",152937,"","",139061,"",153864,"","",160330,"",139858,"","","","","","","","",139250,"",143426,"","","","","","","","","","","","","","","",140090,"","",156554,"","","","","","","",138410,"","",138464,"","","","",138714,"",138506,149881,"","","","","","",140188,"","","",138441,154890,145364
