Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Rainy Hall,"","","","",117586,118823,123696,121815
Old Archives,"","","","",58478,50960,57103,44544
Entrance Hall 1,"","","","","","",41368,38415
Archives,"","","","","","",71872,73152
Entrance Hall 2,"","","","","","",27799,28104
Cellar,"","","","","","",130856,125199
Entrance Hall 3,"","","","","","",12720,13256
Laboratory,"","","","","","",59599,62216
Entrance Hall 4,"","","","","","",22265,23912
Refinery,"","","","","","",74839,72776
Cellar Archives,"","","","","","",72096,72039
Archive Tunnels,"","","","","","",42295,47408
Back Hall 1,"","","","","","",20008,19072
Study,"","","","","","",55760,55752
Back Hall 2,"","","","","","",7976,13208
Guest Room,"","","","","","",35128,34863
Back Hall 3,"","","","","","",20472,19432
Storage,"","","","","","",212711,205431
Back Hall 4,"","","","","","",36888,33144
Machine Room,"","","","","","",153231,138807
Back Hall 5,"","","","","","",62631,15464
Elevator,"","","","","","",0,43496
South Prison,"","","","","","",97920,99991
North Prison,"","","","","","",206471,180991
Cistern Entrance 1,"","","","","","",68896,50471
Control Room,"","","","","","",186055,150584
Cistern Entrance 2,"","","","","","",18744,16880
Cistern,"","","","","","",127519,130359
Cistern Entrance 3,"","","","","","",132055,26944
Morgue,"","","","","","",91336,111479
Cistern Entrance 4,"","","","","","",17920,19568
Sewers,"","","","","","",242632,198263
Nave 1,"","","","","","",136166,133431
Choir Entrance 1,"","","","","","",215167,20768
Choir,"","","","","","",16840,190431
Choir Entrance 2,"","","","","","",1264,14096
Nave 2,"","","","","","",25648,23399
Transcept,"","","","","","",124311,120512
Nave 3,"","","","","","",27104,21448
Chancel 1,"","","","","","",33848,29296
Cells,"","","","","","",121607,129951
Nave 4,"","","","","","",56464,54776
Chancel 2,"","","","","","",138400,136207
Inner Sanctum,"","","","","","",76959,72920
Orb Chanber,"","","","","","",26184,24039
