Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms)
Jellyfish Field 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",192584,"",,284061
Hub 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92090,"",381975,84060
Downtown,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",478232,"",449004,426979
Goo Lagoon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",576670,"",566710,441392
Robo Sandy,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",173868,"",173167,236096
Goo Lagoon 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116390,"",84253,76488
Hub 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129720,"",102580,102989
Mermalair,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",461330,"",502235,435674
Rock Bottom,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",821628,"",758113,628738
Sand Mountain,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",551624,"",558627,532951
Robo Pat,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",238496,"",224612,332430
Jellyfish Field 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",559364,"",538523,500300
Chum Bucket,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35678,"","",82774
Krusty Krab,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110933,"","",57386
Dream,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",293346,"","",246178
Kelp Forest,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",252324,"","",211916
Dutchmans,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",745852,495474,"","",591068
Downtown,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",737225,319060,"","",
Socks,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32101,17171,"","",
Big Brain,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",219125,216430,"","",680581
