Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Hard Landing,"","","","",472671,489756,481750
City of Darkness,"","","","",301021,324925,291300
Heoi 1,"","","","",252309,288061,236593
Outsider,"","","","",430860,468002,418901
Heoi 2,"","","","",183061,215851,199340
DeckCon,"","","","",426341,387438,449844
Artifact Liberation,"","","","",1258454,667890,644526
Rupulse Bay,"","","","",510615,520269,438203
Heoi 6,"","","","","",289648,238183
Retribution,"","","","","",550403,473150
Uninvited Guests,"","","","",422132,597768,533995
Extraction,"","","","","",786756,645113
Heoi 7,"","","","","",247443,195505
Prosperity Tower,"","","","","",1267560,1156912
City of Death,"","","","","",2122746,1468224
Aftermath,"","","","","",125062,151148
