Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Glimmer,"",268059,"",240960,268744,256599
Idol,"",425430,"",395637,"",388667
Ocean,"",278154,"",325244,"",315987
Crush,"",129192,"",133524,"",128000
Gulp Skip,"",374466,"",140039,"",176247
Gulp,"",177299,"",161690,"",156325
Fireballz,"",98807,"",133525,"",107309
Robotica,"",329276,"",319700,"",287817
Canyon,"",190580,"",179732,"",193664
Scorch,"",446700,"",467665,"",476750
Fracture,"",309160,"",316546,"",288380
Magma,"",386055,"",382259,"",360565
Shadz,"",333001,"",316427,"",382359
Icz,"",188316,"",183391,"",186150
Yephzr,"",688411,"",539586,"",596592
Metro,"",171741,"",214853,"",188565
Crzstal,"",404526,"",400798,"",359070
Skelos,"",350671,"",361162,"",314708
Breeye,"",377222,"",284764,"",324500
Colossus,"",489206,"",470381,"",460323
Hurricos,"",441383,"",434719,"",439056
Sunnz Beach,"","","",316183,"",298575
Aquaria,"","","",384914,"",434980
Mzstic,"","","",419885,"",448067
Cloud,"","","",325850,"",344920
Metropolis,"","","",356270,"",319091
Ripto,"","","",121870,"",130072
