Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
Darth Maul,177868,152466,"",150267,"","","","",140739,142276,"","","","","","",146728,"","",143589
Retake Theed Palace,232673,238966,"",239863,"","","","",239106,241237,"","","","","","",238849,"","",222085
Mos Espa Pograce,158564,159145,"",158107,"","","","",158583,"","","","","","","",158079,"","",158159
Escape From Naboo,160252,170261,"",145173,"","","","",146560,"","","","","","","",140647,"","",153837
Invasion of Naboo,142497,"","",141457,"","","","",147602,"","","","","","","",135281,"","",137424
Negotiations,170634,"","",160176,"","","","",167077,"","","","","","","",160484,"","",161883
Bounty Hunter Pursuit,114592,"","",101664,"","","","",107294,"","","","","","","",108950,"","",109964
Discovery on Kamino,349061,"","",229335,"","","","",227762,"","","","","","","",218647,"","",216701
Droid Factory,190442,"","",156953,"","","","",164180,"","","","","","","",158280,"","",160595
Jedi Battle,86525,"","",77324,"","","","",78539,"","","","","","","",78880,"","",77254
Gunship Cavalry,123667,"","",108882,"","","","",105382,"","","","","","","",120982,"","",99256
Count Dooku,124550,"","",91724,"","","","",89247,"","","","","","","",92488,"","",87935
Battle Over Coruscant,"","","",224267,"","","","",231230,"","","","","","","",224075,"","",223784
Chancellor in Peril,"","","",205098,"","","","",199905,"","","","","","","",210015,"","",211329
General Grevious,"","","",90962,"","","","",92059,"","","","","","","",88389,"","",100660
Defense of Kashyyyk,"","","",250609,"","","","",220323,"","","","","","","",213359,"","",214442
Ruin of the Jedi,"","","",186865,"","","","",190521,"","","","","","","",174957,"","",172923
Darth Vader,"","","",142119,"","","","",133931,"","","","","","","",137116,"","",130744
Secret Plans,"","","",191893,"","","","",193026,"","","","","","","",198423,"","",189664
Through the Jundland Wastes,"","","",269332,"","","","",210635,"","","","","","","",214128,"","",250058
Mos Eisley Spaceport,"","","",182360,"","","","",183455,"","","","","","","",174796,"","",179272
Rescue the Princess,"","","",206718,"","","","",200904,"","","","","","","",198865,"","",199958
Death Star Escape,"","","",154031,"","","","",145441,"","","","","","","",158783,"","",157925
Rebel Attack,"","","",148602,"","","","",183895,"","","","","","","",146191,"","",143675
Hoth Battle,"","","",214975,"","","","","","","","","","","","",212319,"","",195322
Escape from Echo Base,"","","",285188,"","","","","","","","","","","","",244725,"","",261024
Falcon Flight,"","","",248809,"","","","","","","","","","","","",243205,"","",179025
Dagobah,"","","",244849,"","","","","","","","","","","","",217008,"","",227490
Cloud City Trap,"","","",160424,"","","","","","","","","","","","",170158,"","",148735
Betrayal Over Bespin,"","","",210113,"","","","","","","","","","","","",198085,"","",178885
Jabba's Palace,"","","",255157,"","","","","","","","","","","","",214091,"","",223038
The Great Pit of Carkoon,"","","",186194,"","","","","","","","","","","","",201385,"","",190496
Speeder Showdown,"","","",208460,"","","","","","","","","","","","",207907,"","",206948
Battle of Endor,"","","",232765,"","","","","","","","","","","","",231269,"","",219341
Jedi Destiny,"","","",100219,"","","","","","","","","","","","",99134,"","",101478
Into The Death Star,"","","",387953,"","","","","","","","","","","","",352074,"","",286293
