Attempt #,Realtime (ms),Gametime (ms)
233,190163,190173
232,0,0
231,204456,204488
230,0,0
229,0,0
228,0,0
227,0,0
226,0,0
225,0,0
224,0,0
223,0,0
222,0,0
221,0,0
220,0,0
219,0,0
218,0,0
217,0,0
216,209878,209885
215,201419,201433
214,216163,216173
213,0,0
212,0,0
211,0,0
210,0,0
209,0,0
208,0,0
207,196020,196038
206,0,0
205,201050,201058
204,208659,208657
203,269451,269475
202,0,0
201,0,0
200,0,0
199,0,0
198,0,0
197,0,0
196,237914,237924
195,0,0
194,208529,208505
193,0,0
192,0,0
191,0,0
190,198341,198356
189,0,0
188,0,0
100,0,0
99,0,0
98,0,0
97,0,0
96,0,0
95,0,0
94,0,0
93,0,0
92,0,0
91,0,0
90,0,0
89,0,0
88,0,0
87,0,0
86,0,0
85,0,0
84,0,0
83,0,0
82,0,0
81,0,0
80,0,0
79,0,0
78,0,0
77,0,0
76,0,0
75,0,0
74,0,0
73,0,0
72,0,0
71,246090,246092
70,0,0
69,0,0
68,0,0
67,209012,209005
66,0,0
65,0,0
64,0,0
63,0,0
62,0,0
61,0,0
60,209730,209741
59,0,0
58,0,0
57,0,0
56,0,0
55,220935,220941
54,0,0
53,0,0
52,0,0
51,221215,221224
50,0,0
49,0,0
48,0,0
47,0,0
46,261185,261192
45,0,0
44,0,0
43,0,0
42,0,0
41,0,0
40,0,0
39,0,0
38,0,0
37,0,0
36,0,0
35,0,0
34,0,0
33,0,0
32,276505,276433
31,0,0
30,0,0
29,0,0
28,0,0
27,0,0
26,0,0
25,0,0
24,0,0
23,0,0
22,0,0
21,0,0
20,230775,230787
19,241369,241375
18,0,0
17,0,0
16,0,0
15,0,0
14,247676,247679
13,0,0
12,0,0
11,0,0
10,261762,261764
9,0,0
8,0,0
7,0,0
6,0,0
5,320605,320614
4,365592,365582
3,0,0
2,0,0
1,0,0
187,0,0
186,0,0
185,209064,209055
184,204294,204306
183,0,0
182,0,0
181,0,0
180,201005,201008
179,0,0
178,0,0
177,0,0
176,0,0
175,0,0
174,0,0
173,0,0
172,0,0
171,0,0
170,0,0
169,0,0
168,211634,211641
167,0,0
166,214102,214105
165,0,0
164,234311,234307
163,0,0
162,217601,217602
161,256735,256741
160,0,0
159,0,0
158,0,0
157,0,0
156,0,0
155,0,0
154,0,0
153,0,0
152,0,0
151,0,0
150,0,0
149,0,0
148,0,0
147,0,0
146,0,0
145,0,0
144,0,0
143,0,0
142,0,0
141,0,0
140,0,0
139,0,0
138,0,0
137,0,0
136,0,0
135,0,0
134,0,0
133,0,0
132,0,0
131,0,0
130,0,0
129,0,0
128,0,0
127,0,0
126,0,0
125,0,0
124,0,0
123,0,0
122,0,0
121,0,0
120,0,0
119,201291,201322
118,0,0
117,0,0
116,0,0
115,0,0
114,0,0
113,0,0
112,0,0
111,0,0
110,0,0
109,0,0
108,0,0
107,0,0
106,0,0
105,214082,214089
104,0,0
103,0,0
102,0,0
101,0,0
