Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms)
Sein Get,"","","",55369,"",54852,56786,"","",55988,"",54586,54921,54726,"","","",54823,54897,55369,"",54500,"","","","","",54631,54603,54462,55077,54374,54487,55342,54589,54499,55318,"",55196,54703,54345,54977,54720,54835,54501,"",55285,54441,"","",54896,54703,"",54458,"","","","",57869,54593,"",54354,55308,54696,"",55410,55061,54750,54271,"",54734,55017,54237,54316,54814,54228,54004,54180,"","",55068,54268,54365,54092,"",54442,54542,53964,"","",53914,"",54079,"","",54019,53844,53854,"","","",53795,53985,"","",53962,54201,"","",54027,54261,54267,54122,54566,"",54033,"","",54490,"",54022,53942,54105,53886,"",54196,53885,56116,54198,"",54197,54205,"","",53961,54196,54144,54081,54063,54073,54148,54376,54112,54284,54855,54072,53990,54129,54638,53927,54188,54743,54273,"",53960,"",54567,53981,"","",53971,53794,54201,54519,"",53897,54137,53901,54046,54108,53963,54092,53953,54047,53961,54149,54048,"","",54154,54044,54041,54069,"","","",54111,54252,54093,54032
Wall Jump,"","","",162291,"","",168944,"","",166061,"",169400,167589,163198,"","","","",167608,"","",165277,"","","","","","","",164083,"",165339,"",164762,166730,"","","",164824,"",161156,"",165465,"",159702,"","",161315,"","",158138,161552,"",159269,"","","","","",159878,"",161726,161711,"","",161091,"",160824,156201,"",156448,158353,157949,157644,159442,167549,158190,"","","",159359,158222,157695,"","","","",156950,"","",155723,"",159268,"","",157034,156773,156470,"","","","","","","",156631,"","","","",158728,158390,"","","","","","",158321,"",158511,"",155654,154350,"",154024,155276,155399,159724,"",157918,157760,"","",159963,"",165957,"","","",155522,157012,157973,153875,155642,"",155484,"",154885,"","","",155555,"",158914,"",158781,155787,"","",155188,157171,156165,156297,"",157317,159660,"","","","",154150,156299,"","",155995,156713,"","","","","",157062,"","","",155413,157284,156103,155498
Dash,"","","",383685,"","",307629,"","",340704,"","",283385,297031,"","","","",270968,"","",289108,"","","","","","","",285427,"",270750,"","","","","","","","","","","","",274682,"","","","","","",293472,"",293067,"","","","","","","",272430,"","","",274718,"",297901,274106,"",275789,"",278596,"",299067,"",263076,"","","","","",257416,"","","","","","","",266355,"","","","",257584,"",288634,"","","","","","","",271282,"","","","",271077,"","","","","","","",259839,"","","",266873,272994,"","",280071,"","","",255131,250250,"","","","","","","","",246333,256935,263148,"",282167,"",253069,"",258837,"","","",258166,"","","","",249987,"","",249962,266896,"","","","",263921,"","","","","",259529,"","","","","","","","","",250358,"","","","","",245045,241420
Double Jump,"","","","","","",170917,"","",170878,"","",179285,158480,"","","","",158868,"","",161891,"","","","","","","",175884,"",161130,"","","","","","","","","","","","",163464,"","","","","","",164631,"",158895,"","","","","","","",195394,"","","",162456,"",199232,167392,"",160038,"","","",168427,"",151908,"","","","","",150728,"","","","","","","",172606,"","","","",153531,"","","","","","","","","",153526,"","","","",146031,"","","","","","","","","","","","",148457,"","",148176,"","","","",155834,"","","","","","","","","","",158141,"",148893,"","","",156033,"","","",152244,"","","","","","","",170432,160255,"","","","",167266,"","","","","",145762,"","","","","","","","","",145079,"","","","","",143690,149721
Enter Ginso,"","","","","","",252798,"","",215483,"","",239131,268302,"","","","","","","",226585,"","","","","","","",329804,"",247249,"","","","","","","","","","","","",232804,"","","","","","",227409,"",235317,"","","","","","","",233575,"","","",215736,"",259531,202305,"",213430,"","","",231582,"",221162,"","","","","",244708,"","","","","","","","","","","","",246863,"","","","","","","","","",208703,"","","","",199990,"","","","","","","","","","","","",220380,"","",226813,"","","","",242353,"","","","","","","","","","",211602,"","","","","",242948,"","","","","","","","","","","",235394,209644,"","","","",223178,"","","","","",211961,"","","","","","","","","",247654,"","","","","",212649,222027
Bash,"","","","","","",279993,"","",248214,"","",201919,213713,"","","","","","","",157008,"","","","","","","",162047,"",214740,"","","","","","","","","","","","",162686,"","","","","","",182403,"",153275,"","","","","","","",213263,"","","",157142,"","",169300,"",157135,"","","",149110,"",153937,"","","","","",165560,"","","","","","","","","","","","","","","","","","","","","","",145684,"","","","","","","","","","","","","","","","","","","","",156312,"","","","",167499,"","","","","","","","","","",150308,"","","","","",143258,"","","","","","","","","","","",148563,155288,"","","","",163299,"","","","","","","","","","","","","","","",173196,"","","","","","",175662
Stomp,"","","","","","",314705,"","","","","",256190,288819,"","","","","","","",260434,"","","","","","","",292613,"",269790,"","","","","","","","","","","","",221654,"","","","","","",232228,"",286925,"","","","","","","","","","","",300251,"","",303657,"",274599,"","","",234048,"",289043,"","","","","",274928,"","","","","","","","","","","","","","","","","","","","","","",223073,"","","","","","","","","","","","","","","","","","","","",244005,"","","","",281219,"","","","","","","","","","",218783,"","","","","","","","","","","","","","","","","",228781,"","","","","","","","","","","","","","","","","","","","","",260041,"","","","","","",257485
Charge Flame,"","","","","","",173524,"","","","","",255727,177774,"","","","","","","",160358,"","","","","","","",188380,"",189555,"","","","","","","","","","","","",152675,"","","","","","",159359,"",146296,"","","","","","","","","","","",168489,"","",158271,"",196280,"","","",144853,"",153115,"","","","","",161793,"","","","","","","","","","","","","","","","","","","","","","",141577,"","","","","","","","","","","","","","","","","","","","",161579,"","","","",146392,"","","","","","","","","","",170653,"","","","","","","","","","","","","","","","","",159934,"","","","","","","","","","","","","","","","","","","","","",148227,"","","","","","",139846
Kuro's Feather,"","","","","","",183307,"","","","","",191403,169689,"","","","","","","",198059,"","","","","","","",172920,"",220707,"","","","","","","","","","","","",162404,"","","","","","",164516,"",158825,"","","","","","","","","","","",162168,"","",162643,"",152202,"","","",158249,"",156639,"","","","","",154722,"","","","","","","","","","","","","","","","","","","","","","",154453,"","","","","","","","","","","","","","","","","","","","",215804,"","","","",156003,"","","","","","","","","","",160228,"","","","","","","","","","","","","","","","","",153327,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",153285
Charge Jump,"","","","","","",246129,"","","","","",234816,222425,"","","","","","","",136400,"","","","","","","",284997,"",115598,"","","","","","","","","","","","",122077,"","","","","","",178984,"",170670,"","","","","","","","","","","",236144,"","",291748,"",118049,"","","",122455,"",103402,"","","","","",109158,"","","","","","","","","","","","","","","","","","","","","","",152760,"","","","","","","","","","","","","","","","","","","","",119509,"","","","",131042,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",179787,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",119336
Climb,"","","","","","",297067,"","","","","",290044,250438,"","","","","","","",246486,"","","","","","","",217310,"",223573,"","","","","","","","","","","","",231300,"","","","","","","","",258801,"","","","","","","","","","","",243937,"","",202166,"",233892,"","","",199200,"",237603,"","","","","",204737,"","","","","","","","","","","","","","","","","","","","","","",194587,"","","","","","","","","","","","","","","","","","","","",210693,"","","","",272851,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",235341,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",188975
Light Burst,"","","","","","",600065,"","","","","",343357,385996,"","","","","","","",275363,"","","","","","","",348102,"",275932,"","","","","","","","","","","","",335211,"","","","","","","","",289737,"","","","","","","","","","","","","","",313013,"",356493,"","","",316904,"",238876,"","","","","",242134,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",230746,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",235359
Enter Horu,"","","","","","",142829,"","","","","",177211,150200,"","","","","","","",160074,"","","","","","","",159803,"",153993,"","","","","","","","","","","","",221897,"","","","","","","","",138702,"","","","","","","","","","","","","","",137739,"",145385,"","","",127238,"",129301,"","","","","",132667,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",132288,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123380
End,"","","","","","",283511,"","","","","",418487,295893,"","","","","","","",197626,"","","","","","","",170837,"",192301,"","","","","","","","","","","","",236005,"","","","","","","","",253270,"","","","","","","","","","","","","","",272536,"",201355,"","","",275920,"",206487,"","","","","",177271,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",222688,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",170340
