Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
Beach Shine,"","","",45785,43220,"",43258,"","",41482,"",43642,"",40808,41284,41211,42943,"","","",40745,39358
Slide Minigame,"","","","",60439,"",58481,"","",57424,"",54338,"",55496,"",55719,56288,"","","",55613,54856
Bianco 1,"","","","",250931,"",239061,"","",234674,"","","",229110,"","",218509,"","","",218535,219813
Bianco 2,"","","","","","",233677,"","",219438,"","","",231459,"","","","","","",219406,200527
Bianco 3,"","","","","","",152124,"","",140014,"","","",144006,"","","","","","",132867,116759
Bianco 4,"","","","","","",245319,"","",207779,"","","",177744,"","","","","","",172861,179646
Ricco 1,"","","","","","",243235,"","",250693,"","","",253043,"","","","","","",266549,226951
Ricco 2,"","","","","","",126906,"","",131740,"","","",124708,"","","","","","",123304,122832
Ricco 3,"","","","","","",74345,"","",86603,"","","",74493,"","","","","","",67647,64654
Gelato 1,"","","","","","",222288,"","",196033,"","","",207811,"","","","","","",195058,176863
Gelato 2,"","","","","","",230929,"","",230707,"","","",229091,"","","","","","",206975,207551
Box Attack 1,"","","","","","",73040,"","",86105,"","","",78384,"","","","","","",75148,72327
Box Attack 2,"","","","","","",61532,"","",57894,"","","",59989,"","","","","","",58991,57999
Pinna 1,"","","","","","",286551,"","",306337,"","","",305474,"","","","","","",295222,237661
Pinna 2,"","","","","","",208560,"","",198202,"","","",166828,"","","","","","",175797,180172
Chuckster XD,"","","","","","",94599,"","",66415,"","","",106426,"","","","","","",75329,59887
Blue Coins... (Bell),"","","","","","",365517,"","",350491,"","","",309021,"","","","","","",256026,290973
Raccoon,"","","","","","",31062,"","",30777,"","","",29055,"","","","","","",54327,26712
