Segment name,Attempt #1's Duration (ms)
Windwaker,317733
Bottle,340848
Grapple,557074
FF1,215974
Sail,309584
Bombs,249730
Leaf,374996
Farore's Pearl,653352
Din's Pearl,513006
Nayru's Pearl,250317
Enter ToTG,229216
Bow,390276
Gohdan,481970
Master Sword,212131
Ballad,290736
Fire and Ice Arrows,1059694
Power Bracelets,189680
Earth God's Lyric,100500
Wind God's Aria,377186
Earth Temple,1219968
Iron Boots,224810
Hookshot,676594
Wind Temple,370751
Golden Ship Chart,0
Ghost Ship Chart,0
Savage Shard,1005292
Bird's Peak Rock Chart,0
Cabana Shard,447800
Stonewatcher Shard,290700
Islet of Steel,164857
Ganon's Tower,773279
Light Arrows,139926
Puppet Ganon,322863
Ganondorf,389902
