Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms)
Dragoon,64398,"","","","",62854,"","","","","","","","","","",62966,"",62319,"","","","","","","","",62377,"","","","","","","","",61856
Great Western Trail (SE),100825,"","","","",67104,"","","","","","","","","","",67129,"",84695,"","","","","","","","",77152,"","","","","","","","",102383
Roll for the Galaxy,84706,"","","","",84342,"","","","","","","","","","","","",156906,"","","","","","","","",91827,"","","","","","","","",105405
Great Western Trail,112807,"","","","",81578,"","","","","","","","","","","","",67874,"","","","","","","","",59273,"","","","","","","","",59317
Clank!,152887,"","","","",87002,"","","","","","","","","","","","",74088,"","","","","","","","",63842,"","","","","","","","",64245
Everdell,67472,"","","","",50020,"","","","","","","","","","","","",49778,"","","","","","","","",49298,"","","","","","","","",49736
Mysterium,160036,"","","","",64105,"","","","","","","","","","","","",,"","","","","","","","",74247,"","","","","","","","",92143
Castles of Burgundy,140802,"","","","",73715,"","","","","","","","","","","","",499829,"","","","","","","","",131848,"","","","","","","","",102324
King of New York (SE),121666,"","","","",106770,"","","","","","","","","","","","",,"","","","","","","","",90152,"","","","","","","","",67646
Dice Forge,140535,"","","","",148703,"","","","","","","","","","","","",,"","","","","","","","",122184,"","","","","","","","",74151
King of New York,190623,"","","","",251364,"","","","","","","","","","","","",571094,"","","","","","","","",147781,"","","","","","","","",92055
Dice Throne,161098,"","","","",111511,"","","","","","","","","","","","",94170,"","","","","","","","",152490,"","","","","","","","",73805
Paleo,324090,"","","","",89824,"","","","","","","","","","","","",126723,"","","","","","","","",115093,"","","","","","","","",84336
Council of Shadows,176446,"","","","",299912,"","","","","","","","","","","","",121063,"","","","","","","","",83067,"","","","","","","","",67756
Chimera Station,31553,"","","","",32037,"","","","","","","","","","","","",31345,"","","","","","","","",31526,"","","","","","","","",31769
MLEM Space Agency,193574,"","","","",117700,"","","","","","","","","","","","",80754,"","","","","","","","",190045,"","","","","","","","",90664
