Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
Oeuf,"","","","","","","","",572482,569518,"","","",397,622,8257,5468,"",572109,562854
Triforce,"","","","","","","","","",569835,"","","","","",1235,"","","",564311
Crossing,"","","","","","","","","",521264,"","","","","",878,"","","",514030
Clochette,"","","","",548863,"","","","",551210,"","","","","",726,"","","",538515
Champignon,"","","","",571957,"","","","",564262,"","","","","","","","","",560789
Fleur,"","","","",615176,"","","","",619088,"","","","","","","","","",607431
Étoile,"","","","",603794,"","","","",602162,"","","","","","","","","",593553
Spécial,"","","","",632512,"","","","",628778,"","","","","","","","","",621672
Carapace,"","","","",539042,"","","","",526782,"","","","","","","","","",522606
Banane,"","","","",584370,"","","","",591773,"","","","","","","","","",581208
Feuille,"","","","",609629,"","","","",620228,"","","","","","","","","",593538
Éclair,"","","","",572635,"","","","",577330,"","","","","","","","","",560214
