Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms)
Chamber 01,"",136205,"",130958,134031,132488,131255,"",130934,134034,137183,132997,134680,130409,"",133020,"",131907,"",129702,130950,129484,129628,132161,131688,"",139140,132360,"",131133,132822,132465,133388,135819,131348,132395,131352,131305,133607,"",130747,129671,133973,"",130338,"","",130589,129959,129694,131972,132535,132248,130309,132399,129086,130275,"",129882,131160,128807,131078,127154,"",130048,130306,129361,129610,129805,"",129541,128483,127034,130043,128377,127607,131630,131596
Chamber 03,"",82268,"",80059,82378,76787,75798,"",75927,74956,76185,77056,78807,75797,"",74600,"",74062,"",77948,73218,74305,72931,73379,76080,"","","","",77730,79700,74572,75689,79234,75129,74919,75082,78216,76799,"",73760,75855,"","",74896,"","",74292,75358,77839,75688,75518,77146,74218,74395,75275,74938,"",76333,74258,74701,74583,72761,"",74847,74828,72740,72191,72360,"",77985,73305,73596,72865,73573,74189,"",73609
Chamber 05,"",77816,"",93076,87213,84018,93337,"",75413,86724,81112,83767,87759,77694,"",78791,"",79645,"",89443,76795,78579,76205,74771,86925,"","","","",79871,"",82760,79300,79784,78041,76329,78658,81636,78839,"",80219,75210,"","",78384,"","",73864,76317,78185,77094,79522,76728,81927,76538,73431,76820,"",84169,76967,77866,79030,78595,"",80106,82148,64670,93081,82554,"",77524,"",71641,"",82051,65812,"",66228
Chamber 07,"",57384,"",60840,71523,87900,73977,"",71127,53688,86180,73502,77322,60329,"",80583,"",61520,"",58520,56293,78879,102736,87959,59789,"","","","",81737,"",65380,80961,59834,63150,59707,73671,84807,51030,"",58840,75544,"","","","","",100901,58841,83575,55472,"",51929,54672,53356,58040,62801,"","",79670,57870,61145,59995,"","",54434,52896,"",54115,"",50369,"",64575,"",52560,55925,"",52031
Chamber 08,"",52333,"",45467,45127,46832,34347,"",61066,40796,36199,37241,34327,45392,"",35663,"",39792,"",42831,31114,30831,33998,38655,37854,"","","","","","",35473,46998,44360,48921,40017,65279,59247,38928,"",34180,30279,"","","","","",37755,42759,34780,38221,"","",34563,60497,29469,30322,"","",31421,29611,34653,29819,"","",35744,29224,"",30879,"",30982,"",28078,"",32095,32024,"",28882
Chamber 09,"",36654,"",45883,36352,35776,41538,"",35749,34309,35772,36726,32034,30353,"",35111,"",39159,"",29756,31185,30658,32501,35489,30621,"","","","","","",31279,29825,30430,30774,29766,30960,29145,30545,"",30864,28926,"","","","","",30477,37557,30183,29948,"","",33693,32765,30726,31868,"","",48602,30186,34421,34255,"","",33142,33026,"",35495,"",28989,"",34368,"",29548,29345,"",30311
Chamber 10,"",65834,"",50791,63428,115386,51095,"",42616,47937,41083,67275,53895,40156,"",37823,"",39233,"",46442,50049,39135,49316,"",36372,"","","","","","",35636,"",38207,35572,38815,38718,34745,36277,"",36086,36149,"","","","","",35896,34797,41275,34142,"","",34673,42434,38808,37929,"","",36510,47889,35089,36113,"","",38535,44164,"",37666,"",38151,"",36732,"",36962,57605,"",44439
Chamber 12,"",146447,"",129747,116295,137042,90247,"",132952,136641,111626,117434,84102,195738,"",99922,"",133141,"",98346,84786,108129,130731,"",87133,"","","","","","",99457,"",85513,92547,99144,80865,81706,95024,"",77986,81550,"","","","","",79261,77814,93875,78209,"","",88360,87051,79703,80010,"","",79687,91221,84919,82032,"","",69379,79190,"",74001,"",75889,"","","","","","",65690
Chamber 13,"",48310,"",761286,43568,67937,36477,"",36953,39186,48383,41222,36119,36897,"",35163,"",36208,"",34932,36355,43187,32678,"",33675,"","","","","","",49376,"",50167,35614,34210,35517,38248,35561,"",34887,33400,"","","","","",36055,34746,"",40019,"","",34216,40753,40174,44665,"","",34483,32135,34486,34795,"","",33664,33226,"",33988,"",33855,"","","","","","",35890
Chamber 14,"",68078,"",48770,32141,63709,44019,"",27500,46255,30323,31729,30296,36021,"",30231,"",56125,"",37664,41299,31479,39536,"",21973,"","","","","","","","",23146,29647,22640,30428,33799,28719,"",29078,22008,"","","","","",40415,22117,"",32744,"","",30204,"",23024,23451,"","",23251,32104,21903,23712,"","",34398,26666,"",23281,"",26682,"","","","","","",27586
Chamber 15,"",151742,"",143744,80840,123993,175708,"",174465,273590,127780,199926,109176,139224,"",79453,"",88014,"",108864,78379,96085,74715,"",64670,"","","","","","","","",63626,73144,63924,63021,63912,68489,"",102372,82033,"","","","","",54678,66341,"",95927,"","",96270,"",54655,61415,"","",74705,91703,66508,62782,"","",54636,53537,"",60814,"",59056,"","","","","","",52821
Chamber 16,"",71953,"",72376,43910,109206,73158,"",81511,64245,65414,62292,56906,84825,"",58735,"",55652,"",57700,54385,53704,53567,"",43778,"","","","","","","","",47823,49599,39508,39999,38235,54992,"",39694,38500,"","","","","",44265,46053,"",39705,"","",37750,"",37302,36724,"","",39475,36002,37372,37066,"","",35315,40902,"",51579,"",32625,"","","","","","",35962
Chamber 17,"",91933,"",2029296,89024,79328,86258,"",79686,78845,81204,84356,96675,81463,"",80288,"",83603,"",77449,81956,76893,73959,"",74138,"","","","","","","","",74322,88534,74778,78864,74433,80226,"",95628,73747,"","","","","",79912,83913,"",85950,"","",74391,"",73374,71648,"","",91731,75374,90944,75480,"","",73622,72358,"",76844,"",71215,"","","","","","",73091
Chamber 18,"",108786,"",153639,131440,142114,115298,"",89729,91483,134277,200856,83472,85693,"",118323,"",78735,"",76264,101886,77600,113289,"",90086,"","","","","","","","",90577,80581,135092,76928,92966,74550,"",74131,81166,"","","","","",87026,94807,"",75163,"","",73368,"",75715,88771,"","",82306,110333,75850,76852,"","",67194,65061,"",66212,"",63024,"","","","","","",63003
Chamber 19,"",339138,"",530447,267362,"",198873,"",134628,141294,125326,106886,101028,97724,"",92750,"",96577,"",80838,81810,89200,87639,"",95390,"","","","","","","","",104584,95012,81869,84194,95065,96356,"",95891,162985,"","","","","","","","",146042,"","",94844,"",199096,114292,"","",97780,70101,64591,73954,"","",92558,66963,"",77366,"",84831,"","","","","","",84913
Escape 00,"",89246,"",396148,79552,"",82976,"",67101,108905,87982,84406,75084,68275,"",65186,"",72532,"",64644,60980,80780,64126,"",62833,"","","","","","","","",71132,80938,62130,64763,79652,62296,"",56967,55165,"","","","","","","","",58636,"","",57045,"",61421,62254,"","",67316,84750,66557,57906,"","",68520,52954,"",56291,"",94167,"","","","","","",80596
Escape 01,"",256300,"",349035,136305,"",122061,"",134760,134240,157662,111463,122268,147798,"",146799,"",118266,"",139812,107583,145938,112704,"",110600,"","","","","","","","",102378,103378,110772,97892,94059,112767,"",115583,92031,"","","","","","","","",95850,"","",109016,"",108975,112985,"","",95915,115414,88236,89403,"","",100320,107237,"",75800,"",77102,"","","","","","",76759
Fight!,"",264311,"",190523,205442,"",178656,"",200075,129121,151494,137702,233391,129085,"",125883,"",162226,"",132348,115986,121247,134236,"",106634,"","","","","","","","",194876,207134,145547,122526,125033,95660,"",104588,123905,"","","","","","","","",108505,"","",119758,"","",99253,"","",118760,138281,108714,102126,"","",101220,167839,"",108261,"",110474,"","","","","","",94140
