Attempt #,Realtime (ms),Gametime (ms)
78,1117554,1092180
77,0,0
76,0,0
75,0,0
74,0,0
73,0,0
72,0,0
71,1162471,1139445
70,0,0
69,1147318,1119435
68,0,0
67,1192024,1159530
66,1179972,1129155
65,0,0
64,0,0
63,1154811,1140270
62,1190090,1173570
61,1324357,1296810
60,1284006,1242150
59,0,0
58,0,0
57,1240431,1211190
56,0,0
55,0,0
54,1259284,1232610
53,0,0
52,0,0
51,1299296,1252575
50,0,0
49,0,0
48,0,0
47,0,0
46,0,0
45,0,0
44,0,0
43,0,0
42,1298133,1256040
41,1271510,1223880
40,0,0
39,1250673,1228515
38,1316218,1287720
37,1268726,1250355
36,1321570,1291500
35,1399070,1364565
34,1375822,1325850
33,0,0
32,0,0
31,0,0
30,0,0
29,0,0
28,0,0
27,0,0
26,0,0
25,1250248,1208370
24,0,0
23,1414503,1379820
22,1386121,1355400
21,1295018,1276230
20,1383512,1356315
19,0,0
18,1446406,1410420
17,0,0
16,1408334,1361520
15,0,0
14,1562883,1487430
13,1527346,1470405
12,1686843,1619160
11,1615191,1549440
10,1716255,1643460
9,1652202,1595745
8,0,0
7,1705086,1668690
6,0,0
5,1745938,1544505
4,5312093,2070960
3,0,0
2,2144746,1911240
1,0,0
