Attempt #,Realtime (ms),Gametime (ms)
81,273444,
80,,
79,,
78,,
77,,
76,,
75,274254,
74,276081,
73,,
72,,
71,,
70,,
69,275886,
68,,
67,276145,
66,,
65,,
64,276499,
63,,
62,,
61,,
60,,
59,277158,
58,,
57,277164,
56,,
55,,
54,,
53,279346,
52,276839,
51,,
50,279476,
49,,
48,279185,
47,,
46,289217,
45,,
44,287952,
43,289735,
42,,
41,288489,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,330881,
24,,
23,,
22,,
21,,
20,343807,
19,,
18,,
17,,
16,365143,
15,,
14,285329,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
