Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Magnet Man,140874,138059,143885,"",142277,141606
Hard Man,159708,153790,156301,"",146596,149516
Top Man,138685,140421,"","",136013,134522
Shadow Man,131777,136357,"","",131686,129271
Gemini Man,"",190508,"","",210699,202644
Needle Man,"",119581,"","",124309,115405
Snake Man,"",177661,"","",158677,162482
Spark Man,"",133789,"","",129485,146367
Doc Gemini (NE/SH),"",200147,"","",204579,214180
Doc Shadow (NE/TO),"",166117,"","",185988,152016
Doc Needle (SP/HA),"",197891,"","",247659,194994
Doc Spark (MA/SN),"",162361,"","","",170408
Break Man,"",20723,"","","",16738
Kamegoro Maker,"",174853,"","","",138445
Yellow Devil MK-II,"",107821,"","","",111086
Holograph Rockmans,"",78368,"","","",75918
Refights,"",199162,"","","",204771
Wily Machine 3,"",62639,"","","",63472
Gamma,"",49087,"","","",35302
